﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4894,https://search.mctclibraryzines.com/cms/items/show/4894,Atomic,"A.G., Jen","Music^^ Cycling^^ Punk",,,,,,,,,,,Z04951,,,,,,"Minneapolis, Minnesota, United States",2002-07,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Music,Punk",,Zine,Zines,1,0
4184,https://search.mctclibraryzines.com/cms/items/show/4184,"Bicycle Lane Industries Calendar",Resist,Cycling,,,,,,,,,,,Z00946,,,,,,"Minneapolis, Minnesota, United States",2003,,1,28,"bicycle event news from the year 2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cycling,,Zine,Zines,1,0
5080,https://search.mctclibraryzines.com/cms/items/show/5080,"Biker Pride","Tracy, Sam","Cycling^^ Fiction^^ Writing^^ Satire",,,,,,,,,,,Z00898,,,,,,"Minneapolis, Minnesota, United States",,,10,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Fiction,Satire,Writing",,Zine,Zines,1,0
5095,https://search.mctclibraryzines.com/cms/items/show/5095,"Chainring Ate My Pants, The","Kelley, Rob","Cycling^^ Transportation",,,,,,,,,,,Z00902,,,,,,"Aptos, California, United States",,,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Transportation",,Zine,Zines,1,0
2315,https://search.mctclibraryzines.com/cms/items/show/2315,"Dames on frames^^ Feminist bike zine","Stoscheck, Claire","Bicycles^^ Cycling^^ Cycling community^^ Women^^ Feminism",,,,,,,,,,,Z06200,,,,,,"Saint Paul, Minnesota, United States",2007,,,44,"A feminist bike zine created as a final project by participants in the Spring 2007 Bicycle Feminism class offered through EXCO. Includes essays, resources, reviews, lists, and the class syllabus.",,"14 x 21.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Cycling,Cycling community,Feminism,Women",,Zine,Zines,1,0
5310,https://search.mctclibraryzines.com/cms/items/show/5310,"Flowers From The Rain","Sutter III, Robert","Anarchism^^ Communism^^ Genocide^^ Environmental Protection^^ Environment^^ Activism^^ Cycling",,,,,,,,,,,Z00301,,,,,,"Arcata, California, United States",,1,,68,"Volume 1 of a collection of articles from the Zine 'The Rain That Fell Last Night Made Me Fall In Love With You'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Communism,Cycling,Environment,Environmental Protection,Genocide",,Zine,Zines,1,0
5059,https://search.mctclibraryzines.com/cms/items/show/5059,"Leapfrog bike zine","Spitz, Scott","Cycling^^ Book Reviews^^ Zine Reviews",,,,,,,,,,,Z00892,,,,,,"Portland, Oregon, United States",,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Cycling,Zine Reviews",,Zine,Zines,1,0
5063,https://search.mctclibraryzines.com/cms/items/show/5063,"Leapfrog bike zine","Spitz, Scott","Cycling^^ Bicycle Maintenance^^ Bicycle Safety^^ Book Reviews^^ Zine Reviews^^ Interviews",,,,,,,,,,,Z00891,,,,,,"Indianapolis, Indiana, United States",,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle Maintenance,Bicycle safety,Book Reviews,Cycling,Interviews,Zine Reviews",,Zine,Zines,1,0
5088,https://search.mctclibraryzines.com/cms/items/show/5088,"Leapfrog bike zine","Spitz, Scott","Cycling^^ Interviews",,,,,,,,,,,Z00899,,,,,,"Indianapolis, Indiana, United States",,,7,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Interviews",,Zine,Zines,1,0
4190,https://search.mctclibraryzines.com/cms/items/show/4190,"Lil' Chronicles","Price, Daniel","Cycling^^ Travel^^ Journals",,,,,,,,,,,Z00906,,,,,,"Joseph, Oregon, United States",2005,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Journals,Travel",,Zine,Zines,1,0
