﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
195,https://search.mctclibraryzines.com/cms/items/show/195,"Abstract Expressionists","VanFleet, Mark","Photography^^ Art^^ Artists","Mark Rothko, Barnett Newman, etc.",,,,,,,,,,Z04115,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Photography",,Zine,Zines,1,0
7,https://search.mctclibraryzines.com/cms/items/show/7,"Abstract Expressionists","VanFleet, Mark","Photography^^ Art^^ Artists","Mark Rothko, Barnett Newman, etc.",,,,,,,,,,Z04115,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Photography",,Zine,Zines,1,0
1136,https://search.mctclibraryzines.com/cms/items/show/1136,Spunk,"Tilford, Aaron","Art^^ Artists^^ Stories",,,,,,,,,,,Z00579,,,,,,"Jackson Heights, New York, United States",2003-09,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Stories",,Zine,Zines,1,0
1135,https://search.mctclibraryzines.com/cms/items/show/1135,Spunk,"Tilford, Aaron","Art^^ Artists^^ Stories","'The Love Issue'",,,,,,,,,,Z00577,,,,,,"Jackson Heights, New York, United States",2004-09,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Stories",,Zine,Zines,1,0
1134,https://search.mctclibraryzines.com/cms/items/show/1134,Spunk,"Tilford, Aaron","Art^^ Artists^^ Stories","'The Love Issue'",,,,,,,,,,Z00578,,,,,,"Jackson Heights, New York, United States",2004-12,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Stories",,Zine,Zines,1,0
850,https://search.mctclibraryzines.com/cms/items/show/850,Spunk,"Tilford, Aaron","Art^^ Artists^^ Stories",,,,,,,,,,,Z00580,,,,,,"Jackson Heights, New York, United States",,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Stories",,Zine,Zines,1,0
7879,https://search.mctclibraryzines.com/cms/items/show/7879,"Creating Abundance^^ a queer, asian American artist's journey to healing","Sung-Mee Hong, Tori","Asian People^^ Genderqueer^^ Sexual Identity^^ Queer Zines^^ Artists^^ Art^^ Drawing^^ Figure Drawing^^ Anxiety^^ Mental Health^^ Fear^^ Writing^^ Family",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2017,,,39,"Personal accounts of family, PTSD, anxiety, relationships, and identity with hand drawn skectches from an art class they modeled in. ","Introduction -- Session 1: First Figure Drawing Session -- Session 2: Modeling Orientation -- Session 3: Figure Drawing Session -- Session 4: Figure Drawing Session -- Session 5: Model Orientations -- Session 6: Figure Drawing Session -- Session 7: Two Models Figure Drawing Session -- Session 8: Figure Drawing Session -- Session 9: Figure Drawing Session -- Session 10: Pride Figure Drawing Session -- About the People of Color & Indigenous Peoples Figure Drawing and Painting Group -- About the Artist","14 x 21.5 centimeters",,"Tori Sung-Mee Hong. All rights reserved","Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
38,https://search.mctclibraryzines.com/cms/items/show/38,Artitude,"Simanaitis, Suzanne^^ Helga Strauss","Art^^ Journals^^ Collecting^^ Artists^^ Crafts",,,,,,,,,,,Z00774,,,,,,,2005-07,,17,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Collecting,Crafts,Journals",,Zine,Zines,1,0
32,https://search.mctclibraryzines.com/cms/items/show/32,Artitude,"Simanaitis, Suzanne^^ Helga Strauss","Art^^ Collage^^ Collecting^^ Artists^^ Crafts",,,,,,,,,,,Z00621,,,,,,,2005-03,,16,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Collage,Collecting,Crafts",,Zine,Zines,1,0
1133,https://search.mctclibraryzines.com/cms/items/show/1133,"20 Conceptual Pop",Ringo,"Art^^ Artists","includes 2 leaflets. Spanish Artists",,,,,,,,,,Z00575,,,,,,"Barcelona, Catalunya",1989-03,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists",,Zine,Zines,1,0
