﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4158,https://search.mctclibraryzines.com/cms/items/show/4158,"Twisted Image","Backwards, Ace","Art^^ Pornography^^ Satire",comics,,,,,,,,,,Z00832,,,,,,"Berkeley, California, United States",1993-10,,50,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Pornography,Satire",,Zine,Zines,1,0
3712,https://search.mctclibraryzines.com/cms/items/show/3712,"Bag Mag","Bag Mag","Art^^ Collage^^ Humor^^ Drugs","Bagzine, a collection of items and art collages in a bag",,,,,,,,,,Z00630,,,,,,"Rochester, New York, United States",,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Drugs,Humor",,Zine,Zines,1,0
3067,https://search.mctclibraryzines.com/cms/items/show/3067,Meanwhile,"Baldock, Charles","Art^^ Comics",,,,,,,,,,,Z01524,,,,,,"Santa Ana, California, United States",1992,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics",,Zine,Zines,1,0
4417,https://search.mctclibraryzines.com/cms/items/show/4417,Lackluster,"Balkin, Amy^^ James Harbinson","Art^^ Interviews^^ History","Several interviews with architects or architecture historians about unique homes",,,,,,,,,,Z00773,,,,,,"San Francisco, California, United States",,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Interviews",,Zine,Zines,1,0
4436,https://search.mctclibraryzines.com/cms/items/show/4436,"Public Art In Minnesota","Becker, Jack","Art^^ Minnesota Studies^^ Non-Profit Organizations","'FORECAST Public Artworks is a non-profit, tax exempt organization which supports the understanding and appreciation of public art by creating opportunities for artists and communities to explore the public realm, and by producing educational materials about public art and its importance'",,,,,,,,,,Z00779,,,,,,"St. Paul, Minnesota, United States",1994-09,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Minnesota Studies,Non-Profit Organizations",,Zine,Zines,1,0
4100,https://search.mctclibraryzines.com/cms/items/show/4100,Rag,"Beeney, Tim","Art^^ Poetry^^ Sexual Identity",,,,,,,,,,,Z00828,,,,,,"Peroria, Illinois, United States",1990-01,,12,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Sexual Identity",,Zine,Zines,1,0
3301,https://search.mctclibraryzines.com/cms/items/show/3301,"Art Bureau","Benson, Bert","Art^^ Design^^ Interviews^^ Artists",,,,,,,,,,,Z00693,,,,,,"San Francisco, California, United States",2005,4,9,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Design,Interviews",,Zine,Zines,1,0
3305,https://search.mctclibraryzines.com/cms/items/show/3305,"Art Bureau","Benson, Bert","Art^^ Design^^ Interviews^^ Artists",,,,,,,,,,,Z00692,,,,,,"San Francisco, California, United States",2004,,6,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Design,Interviews",,Zine,Zines,1,0
3312,https://search.mctclibraryzines.com/cms/items/show/3312,"Art Bureau","Benson, Bert","Art^^ Design^^ Interviews^^ Artists",,,,,,,,,,,Z00695,,,,,,"San Francisco, California, United States",2005,4,8,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Design,Interviews",,Zine,Zines,1,0
1094,https://search.mctclibraryzines.com/cms/items/show/1094,"Nova Feedback","Bowman, Michael",Art,"Publisher: The Magic Plastic Cassette Factory",,,,,,,,,,Z00550,,,,,,"Brooklyn, New York, United States",2008,,8,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
