﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6534,https://search.mctclibraryzines.com/cms/items/show/6534,"Queer mythos","Addison^^ Franklin, Virgil^^ Tibbitts, Nicodemus","art^^ queer identity^^ queer^^ mythology","A collaborative zine about the LGBTQA+ myths and legends that pepper the globe.",,,,,,,,,,Z07882,,,,,,"Minneapolis, MN, United States",2016,,,20,,"Tu'er Shen -- Loki -- Labarindja -- The Greeks -- Nana Buluku -- Haakauilanani -- Arani","11 x 8 centimeters",,,"art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Mythology,Queer,Queer Identity",,Zine,Zines,1,0
7949,https://search.mctclibraryzines.com/cms/items/show/7949,"The Opera Glass","Arnesen, Iris J.","Opera^^ Art^^ Art Exhibition^^ Performance Art^^ Storytelling^^ History^^ Science Fiction^^ Classical Music^^ Music Reviews^^ Community",,,"The Opera Glass",,,,,,,,,,,,,,"Tucson, Arizona, United States",2020-06,,95,24," An independent opera puplication with International reviews, observations, commentart and facts about ther opera.","From the Editor -- No Blade of Grass -- Review: Met Opera live in HD: ""AGRIPPINA"" Seen February 29,2020 -- The Long Loud Silence -- Letters","17 x 24.5 centimeters",Printed,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
432,https://search.mctclibraryzines.com/cms/items/show/432,"Satan's unleashed vengeance","Arouse, Maxwell","Art^^ Drawing",,,,,,,,,,,Z07509,,,,,,,,,,28,"Drawings made with permanent marker.",,"28 x 22 centimeters","Printing Press",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing",,Zine,Zines,1,0
7959,https://search.mctclibraryzines.com/cms/items/show/7959,"Star Stuff",Astroletariat,"Astrology^^ Illustration^^ Personal Narrative^^ Personal Reflections^^ Personal Care^^ Magic^^ Witchcraft",,,,,,,,,,,,,,,,,,,,1,20,"An illustrator and writer describes their frustration with their astrological placements and habits.",,"14 x 21.5 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7897,https://search.mctclibraryzines.com/cms/items/show/7897,"The Dinosaur Yearbook","Brockman, Benjamin Davis^^ Leffler, Kit","Fantasy^^ Dinosaurs^^ Portraits^^ Art^^ Languages^^ Translation^^ High School^^ School^^ Students^^ Creativity",,,"Kit Rags",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018,,,20,"An imaginary yearbook for a school of dinosaurs. Filled with portraits, club pictures and a made up language, this shared what it would be like to be a dinosaur in school.",,"17.5 x 21 centimeters",Printed,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2816,https://search.mctclibraryzines.com/cms/items/show/2816,"Motel aka the obsessor","Bublitz, Jessica","Travel^^ Tourism",,,,,,,,,,,Z06345,,,,,,"Milwaukee, Wisconsin, United States",2008,,2,28,"Compilation of hotel signs across the United States","Midwest -- out West -- Pacific Northwest","14 x 10.5 centimeters",Collage,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tourism,Travel",,Zine,Zines,1,0
2311,https://search.mctclibraryzines.com/cms/items/show/2311,"Out of context magazine","Burnham, Wilder Mac","Astrology^^ Aliens",,,,,,,,,,,Z06198,,,,,,"Minneapolis, Minnesota, United States",,,1,24,"An assemblage of stories and poems juxtaposed against collages and found photographs.",,"14 x 21.5 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aliens,Astrology",,Zine,Zines,1,0
1748,https://search.mctclibraryzines.com/cms/items/show/1748,Upwalls,"Byrd, Gordon","Drawing^^ Poetry",,,,,,,,,,,Z07528,,,,,,"Minneapolis, Minnesota, United States",2007-07,,8,16,"Features full-page marker drawings and thoughtful reflections.",,"28 x 22 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
2663,https://search.mctclibraryzines.com/cms/items/show/2663,Upwalls,"Byrd, Gordon","Collages^^ Poetry^^ Personal Stories",,,,,,,,,,,Z07460,,,,,,"Minneapolis, Minnesota, United States",2007,,7,24,"A zine featuring an arty poem, an update on Peddling Records, and personal stories.","Why isn't the statement huge -- Peddling -- Call me Chris, or shugE -- Collages -- Closing -- Como zoo troop","22 x 14 centimeters","Collage^^ Hand Written^^ Hand Drawn^^ Photocopied",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collages,Personal Stories,Poetry",,Zine,Zines,1,0
6497,https://search.mctclibraryzines.com/cms/items/show/6497,"Women in sound","Campbell, Madeleine^^ Negrete, Maggie^^ Dallas, Elly","Music^^ Women in Music^^ Recording^^ Women","Women in Sound is dedicated to women, queer and trans* people working in live and recorded sound.",,"Women in Sound",,,,,,,,Z07791,,,,,,,2015,,1,56,,"Heba Kadry -- Catherine Vericolli -- Kate Davis -- Linda Smith -- Moor Mother Goddess -- Women's audio mission -- Kelley Coyne -- Laura Dean -- Sami Perez -- Dottie Alexander -- Holly Herndon -- blursome -- Jennifer Baron","22 x 14 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Recording,Women,Women in Music",,Zine,Zines,1,0
