﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7833,https://search.mctclibraryzines.com/cms/items/show/7833,"To Gaza and back^^ Encounters and wanderings in a world full of love and hate ",,"White Privilege^^ International^^ Anarchism^^ Travel^^ Travel Stories","Enconters and wanderings in the world full of love and hate. A writer reflects on his travel overseas and his experiences as a person of white male privilege.",,"A New World In Our Hearts",,,,,,,,,,,,,,"Brooklyn, New York, United States ",,,,50,,"Introduction -- Scatterbrained -- Ljubijana -- Disco Punk Nazis -- Blue Power -- Fighting Fascists in Istanbul (I think) -- Istanbul Moments -- 3 Days in Jerusalem -- Life -- 3 Days is Gaza -- Rafah -- A Lawless Prison -- Red Flags, Black Flags -- Well. Ummmm... Stop It. Please. -- Dia and the Kids -- Smuggling Rodents -- Delirious Self-Diagnosis -- Fundamental (Fasc)ism -- Nice Solution, But... -- Hostile Hostel -- Ramallah -- Iraq Boreen -- ""We Don't Have Homeless People Here in Palestine."" -- Smuggling Our Hearts out of Hell --  Hee hee. -- Stumbling Around Istanbul -- Farwell to Alberto -- Land of Useless Jobs -- Gen(erational Hom)ocide -- On the Bulgarian - Turkis Border -- Ivo -- Flirting With the Nazi Underground, Or Not -- Wingless in Sofia -- Reflections in and of the Big Bang -- Bozata -- Inhaling Fumes and Other Ways to Paralyze the Heart -- Craiova, Romania -- The Poverty of Craiovan Life -- Into the West -- Self-Pity -- Misery Drowned, Dreams Afloat -- On Edge -- Mario and Luigi: The Welcome Home Committee -- Upon Returning -- A Postscript",14x22,,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7830,https://search.mctclibraryzines.com/cms/items/show/7830,"Two essays by Emma Goldman on youth liberation","Goldman, Emma","Youth Liberation^^ Sex Education^^ 
Reformism","Two essays reprinted form the book Red Emma Speaks by Emma Goldman",,"A New World In Our Hearts",,,,,,,,,,,,,,"Brooklyn, New York, United States ",,,,12,,"The child and its enemies -- The social importance of the modern school -- Sex education","14 x 22",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7822,https://search.mctclibraryzines.com/cms/items/show/7822,"Just leave us alone!^^ a letter from the Papuan Tribesman","Wewo, Wiwa","Indigenous Resistance^^ Indigenous Rights^^ Politics^^  Indigenous Solidarity^^ ","A letter from a Papuan Tribesman. The  tribes of West Papua have been resisting the destruction of thier land and peoples by multinational corporations and the Indonesian Military. Guerrillas of the OPM fight back against the western armed military. This publication aims to help the West Papuan tribal resistance by bringing attention to the revolution.",,"A New World In Our Hearts",,,,,,,,,,,,,,"Brooklyn, New York, United States ",,,,26,,"Papua's Problems in Context -- The Four Enemies of Tribal People -- What is Wrong with the Modern World? -- Lani Perspectives on War and Peace -- Ends of the World? -- Some Controversial Thoughts on West Papua -- Leave Us Alone! ","14x22 ",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6477,https://search.mctclibraryzines.com/cms/items/show/6477,"Borough is my library","Sellie, Alycia^^ Heather","Zine Libraries^^ Activism",,,,,,,,,,,Z07870,,,,,,"Brooklyn, New York, United States",2011-12,,3,28,"Created for the 2011 Desk Set Biblioball, this zine explores the connections between zine collections, location, library work, and sharing.","Intro/meta -- Double duty / by Heather -- The peoples' library @ Occupy Wall Street -- Interference archive -- The Brooklyn College library zine collection -- The readers' bill of rights for digital books","21.5 x 14 centimeters","Hand Bound^^ Photocopied^^ Collage","""This work is licensed under a Creative Commons Attribute-Share Alike license""","Metazine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Zine Libraries",,Zine,Zines,1,0
6352,https://search.mctclibraryzines.com/cms/items/show/6352,"Watch the closing doors","Argoff, Fred (creator)","Public transit -- Train travel",,,,,,,,,,,Z07702,,,,,,"Brooklyn, New York, United States",201?,,48,24,,"Station announcements -- Fulton follies -- Simon says, characters -- The E is a nice line -- Blast from the past file -- Skip stops","21.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public transit -- Train travel",,Zine,Zines,1,0
6349,https://search.mctclibraryzines.com/cms/items/show/6349,Brooklyn!,"Argoff, Fred (creator)","Cities^^ Neighbourhoods^^ Housing",,,,,,,,,,,Z07689,,,,,,"Brooklyn, New York, United States",2009,,63,24,"Aerial views of Brooklyn.","A very important notice -- Department of spontaneous versification -- Brooklyn lexicon & pronunciation guide: #51","21.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cities,Housing,Neighbourhoods",,Zine,Zines,1,0
6337,https://search.mctclibraryzines.com/cms/items/show/6337,"Watch the closing doors","Argoff, Fred (creator)","Public transit -- Train travel",,,,,,,,,,,Z07696,,,,,,"Brooklyn, New York, United States",200?,,46,24,"Issue centers on developing the Dubai Metro.","Station announcements -- 225th St. -- Don't give me a hard time on the Z train","21.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public transit -- Train travel",,Zine,Zines,1,0
6330,https://search.mctclibraryzines.com/cms/items/show/6330,"Watch the closing doors","Argoff, Fred (creator)","Public transit -- Train travel",,,,,,,,,,,Z07687,,,,,,"Brooklyn, New York, United States",200?,,52,24,"Fanzine of rail transit around the world, created by a former conductor.","Service changes -- Trolley terminal -- Characters: they're everywhere -- Stubs, but no ELS","21.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public transit -- Train travel",,Zine,Zines,1,0
6322,https://search.mctclibraryzines.com/cms/items/show/6322,"Watch the closing doors","Argoff, Fred (creator)","Public transit -- Train travel",,,,,,,,,,,Z07685,,,,,,"Brooklyn, New York, United States",200?,,49,24,"Fanzine of rail transit around the world, created by a former conductor.","Station announcements -- Riding on a railroad train -- Path ways -- 3rd avenue","21.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public transit -- Train travel",,Zine,Zines,1,0
6320,https://search.mctclibraryzines.com/cms/items/show/6320,"Watch the closing doors","Argoff, Fred (creator)","Public transit -- Train travel",,,,,,,,,,,Z07686,,,,,,"Brooklyn, New York, United States",200?,,44,24,"Fanzine of rail transit around the world, created by a former conductor.","Station announcements -- Across the city on the no. 4 -- These are no ordinary characters -- Gun Hill Rd","21.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public transit -- Train travel",,Zine,Zines,1,0
