﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
388,https://search.mctclibraryzines.com/cms/items/show/388,"I am from the cave","Nagle, Kiera","Personal Stories^^ Childhood",,,,,,,,,,,Z07179,,,,,,,2000,,,80,"Personal stories from the author's childhood to present.","I will write the story backwards -- I am two years old -- I was seven once -- I am from the cave -- I am in the heart of a maze city -- She threw out the flowers you gave me -- I wanted to take you -- The moon is full -- We're in some place that's sort of familiar -- I was in the bathroom stalls -- All is dark -- Your scarves are still knotted to my bed post -- The story of the end -- In one day you will be leaving the cave -- Money called -- The first night I slept after you were gone -- Rose has a hat that she always wears -- We emerged from the underground tunnel together -- I made this for you","22 x 14 centimeters","Photography^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childhood,Personal Stories",,Zine,Zines,1,0
390,https://search.mctclibraryzines.com/cms/items/show/390,"Cometbus in China with Green Day","Cometbus, Aaron","Personal Stories^^ Band Tours^^ Punk^^ Musicians^^ Humour",,,,,,,,,,,Z07041,,,,,,,2011,,54,100,"A journal from a roadie on tour with Green Day in Asia.",,"22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Humour,Musicians,Personal Stories,Punk",,Zine,Zines,1,0
391,https://search.mctclibraryzines.com/cms/items/show/391,Pissed,"Perez, Diego","Personal Stories^^ Education^^ Teachers^^ Interviews^^ Vegetarianism",,,,,,,,,,,Z07055,,,,,,,,,2,16,"The first (but called second) volume of a zine filled with stories about why the author's pissed.","Middle school -- Jump and fall -- Middle school: the age of girls -- Nah-ner -- Interview with a vegetarian -- Teachers -- Elementary school: the sweatpants years -- Alex Mack","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Interviews,Personal Stories,Teachers,Vegetarianism",,Zine,Zines,1,0
394,https://search.mctclibraryzines.com/cms/items/show/394,"Answering service",Samantha,"Technology^^ Friends^^ Cell Phones^^ Humour",,,,,,,,,,,Z07225,,,,,,,2005-9,,,24,"Word-for-word transcriptions of messages left on a digital answering machine for a month or two in the early part of this century.","Hello -- Welcome -- Voice mail messages -- End of messages","11 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cell Phones,Friends,Humour,Technology",,Zine,Zines,1,0
416,https://search.mctclibraryzines.com/cms/items/show/416,"Taking what's ours: a guide to survival in a world of mass inequality",,"Homelessness^^ Activism^^ Poverty^^ Personal Stories",,,,,,,,,,,Z07405,,,,,,,,,,16,"Survival tips for those in poverty and personal accounts from people's experiences in homelessness.","Table of contents -- Introductory statement -- Against panhandling -- The look -- Food -- Personal accounts -- Information/resources and contacts","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Homelessness,Personal Stories,Poverty",,Zine,Zines,1,0
421,https://search.mctclibraryzines.com/cms/items/show/421,Elethia,,"DIY^^ Crafts^^ Recipes^^ Critique^^ Feminism",,,,,,,,,,,Z07434,,,,,,,,,,12,"A personal zine about the author's identity, crafts, and causes.","Introduction -- About the author -- Critical conscience: ""imperialist white supremacist capitalist patriarchy"" -- Screenprinting 101 -- Eats and DIY recipes -- Consumer activism -- Poetry","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crafts,Critique,DIY,Feminism,Recipes",,Zine,Zines,1,0
456,https://search.mctclibraryzines.com/cms/items/show/456,"Hoarders and those resembling hoarders^^ Garbage research 1","Durback, Lara^^ Turner, Greg","Hoarding^^ mental health",,,,,,,,,,,Z07359,,,,,,,,,,40,"A collection of facts and observations on hoarders.",,"15 x 22 centimeters","Collage^^ Photocopied^^ Hand Bound with string",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoarding,Mental Health",,Zine,Zines,1,0
524,https://search.mctclibraryzines.com/cms/items/show/524,"I am a camera: diasters","Berry, Vanessa","Personal Stories^^ Nature^^ History",,,,,,,,,,,Z07149,,,,,,"Strawberry Hills, New South Wales, Australia",2004,,8,48,"Stories from memories associated with disasters.","Thanks -- Right now -- Worms are making love at Chernobyl -- Baby's on fire -- The San Francisco Earthquake, 1906 -- Krakatoa -- The diaster universe -- The Challenger -- Postapoc.doc -- The last sandwich board prophet","19 x 15 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Nature,Personal Stories",,Zine,Zines,1,0
604,https://search.mctclibraryzines.com/cms/items/show/604,Hope,"Nelson, Elissa","Personal Stories^^ Journals^^ Fiction^^ Recipes^^ Letters^^ Lists^^ Moving^^ Transition^^ Crushes",,,,,,,,,,,Z07118,,,,,,"Portland, Oregon, United States",1999-12,,16,32,"Journal entries and letters from the author's first few months in Portland after moving from New York.","Welcome -- From letters to Rana -- Portland, Oregon -- From a letter to Megan -- Some stuff about class -- Gingerbread -- How to get over a crush -- Good things about Portland -- Thanks for reading","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crushes,Fiction,Journals,Letters,Lists,Moving,Personal Stories,Recipes,Transition",,Zine,Zines,1,0
627,https://search.mctclibraryzines.com/cms/items/show/627,"I am the thumb tack",Nora,"Personal Stories^^ Comics^^ Humour^^ Reviews^^ Letters^^ Drawing",,,,,,,,,,,Z07125,,,,,,"Warrensburg, Missouri, United States",1995,,3,44,"Stories and drawings from the small town of Warrensburg, Missouri, United States.","Another mess -- Old drum is this dog in town -- Eulogy to the dog -- Handy things to know about this fine fine town -- My new house is on Gay Street -- ""Nora's not punk and I'm telling everyone"" -- Memphis -- The man in the care bear underwear -- Looking through the trash -- Dear... -- Resume -- Lazy hygiene -- Ants -- Lucky the record store rabbit -- Not quite as bad as it sounds -- Something about kids and zines today -- Sprout used to live in Warrensburg -- Portraits of Nic -- Rain rain go away -- Dodge ball as bad as truth or dare -- Body maintenance is a funny thing -- Sorry about the ending -- Ironies of Warrensburg -- ""In control"" -- Fish has this to say about Warrensburg -- A crazy amount of fan zine reviews -- Last minutes -- Remember the courthouse lawn -- 2 funny things -- Part of a letter -- Now, what was I just saying about summer? -- Over and done with","22 x 14 centimeters","Photocopied^^ Hand Written^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing,Humour,Letters,Personal Stories,Reviews",,Zine,Zines,1,0
