﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5458,https://search.mctclibraryzines.com/cms/items/show/5458,"Stay free","McLaren, Carrie (editor)","Humour^^ Sex^^ Reviews^^ Menstruation^^ Women's Health",,,,,,,,,,,Z07253,,,,,,"Chapel Hill, North Carolina, United States",1995-1,,10,24,"A NSFW humorous zine.","Mr. Postman -- Local music news -- Contents -- Porn flakes: Graham, Kellogg, Post and the crusade for moral fiber -- There's one in every family -- Vocabulary builders -- Generation xxx: the taste below the waist -- The mythologies the world over, butter is a symbol of semen -- ""Fucking labels"" -- Thinking fellers union local 282 -- The sea monkey effect -- The land of the free without the land: the story of Oceania, the instant, DIY nation -- No man is an artificial island: an interview with Mike Oliver, founder of the defunct country Minerva -- Four days in the judges' circle, or, drowning in my own bile -- Live on the internet - WXYC -- Record reviews -- Print reviews -- Superclamp -- Melrose Place: the ever-expanding scandal -- Frisbee haunts my reverie -- Faux menstruation horror story -- Tampon horror story","36 x 30 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Menstruation,Reviews,Sex,Women's Health",,Zine,Zines,1,0
6452,https://search.mctclibraryzines.com/cms/items/show/6452,Snack,"Billski^^ Hunt, Kathleen","Humour^^ Zines^^ Short Stories","""Son of a Snack"" mini series",,,,,,,,,,Z01164,,,,,,"Seattle, Washington, United States",1984,,5,6,,"Magazine of the month -- Honorable mention -- Ground zero -- Graven image -- Grey door -- Announcing.","14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Short Stories,Zines",,Zine,Zines,1,0
6268,https://search.mctclibraryzines.com/cms/items/show/6268,Snack,"Billski^^ Fleming, Ian^^ Chandler, Jeff^^
 Chambers, George^^ Jimmy Jet.","Humour^^ Music Reviews^^ Short Stories","""Son of a Snack"" mini series",,,,,,,,,,Z00503,,,,,,"Seattle, Washington, United States",1984,,,6,,"Busbook notes -- The man with the golden gun -- This is what did not happen --  Honorable mention -- Protecting the innocent -- We gotta eat -- Dear Abby.","14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Music Reviews,Short Stories",,Zine,Zines,1,0
6267,https://search.mctclibraryzines.com/cms/items/show/6267,Snack,"Billski^^ R Kern^^ Pugmyr, Wilum^^ Bennett, John^^ Smith, Jeff^^ Wright, Duane Roger^^ Royke, Mike^^ Titus, Peter^^ Patrick T","Humour^^ Zines^^ Music Reviews^^ Short Stories^^ Punk^^ Art^^ Poetry",,,,,,,,,,,Z04912,,,,,,"Seattle, Washington, United States",1984,,5,48,,,"21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humour,Music Reviews,Poetry,Punk,Short Stories,Zines",,Zine,Zines,1,0
6266,https://search.mctclibraryzines.com/cms/items/show/6266,Snack,"Moscow Graffiti^^ jenny","Humour^^ Zines^^ Self Help","""Son of a Snack"" mini series",,,,,,,,,,Z00990,,,,,,"Seattle, Washington, United States",1984,,4,4,,"Why you should have one -- untitled -- The myth of eternal life -- How to avoid a pot belly.","14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Self Help,Zines",,Zine,Zines,1,0
3952,https://search.mctclibraryzines.com/cms/items/show/3952,"Smoking bear club","Kennedy, Heather","Humour^^ Animals^^ Drawing","The Bigfoot Edition",,,,,,,,,,Z00065,,,,,,"Bend, Oregon, United States",,,8,20,"Anecdotes, drawings and poems exploring the mystery of Bigfoot.",,"21 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Drawing,Humour",,Zine,Zines,1,0
1023,https://search.mctclibraryzines.com/cms/items/show/1023,"Slug and lettuce","Larson, Christine Boarts","Politics^^ Activism^^ Punk^^ Bands^^ Concerts^^ Books^^ Zines^^ Reviews^^ Humour",,,,,,,,,,,Z07287,,,,,,"Richmond, Virginia, United States",2006,,89,20,"A zine supporting the do-it-yourself ethics of the punk community.","Introduction -- Dog dayz -- Dave Trenga -- Ecopunk -- Thoughts and stories of Mike Straight -- Crossroads -- The future generation -- Vegan action -- A network of friends -- Books -- Zine reviews -- Music reviews","38 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Books,Concerts,Humour,Politics,Punk,Reviews,Zines",,Zine,Zines,1,0
1022,https://search.mctclibraryzines.com/cms/items/show/1022,"Slug and lettuce","Larson, Christine Boarts","Politics^^ Activism^^ Punk^^ Bands^^ Concerts^^ Books^^ Zines^^ Reviews^^ Humour",,,,,,,,,,,Z07286,,,,,,"Richmond, Virginia, United States",2004,,79,20,"A zine supporting the do-it-yourself ethics of the punk community.","Introduction -- Dog dayz -- Book reviews -- Dave Trenga -- Ecopunk -- Crossroads -- Thoughts and stories of Mike Straight -- Good summer -- Lost in the supermarket with Greg Wells -- Merry death -- Mad farmer Sascha -- Frozen inside -- A network of friends -- Radical motherhood: parenting with politics -- Cascadia -- Blasphemy -- Ask the bartender, ask the plants, ask Karoline -- Zine reviews -- Music reviews","38 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Books,Concerts,Humour,Politics,Punk,Reviews,Zines",,Zine,Zines,1,0
1154,https://search.mctclibraryzines.com/cms/items/show/1154,"Skim lizard","Puppy Toss","Comics^^ Humour^^ Death^^ Sex^^ Publishing",,,,,,,,,,,Z07186,,,,,,"Berkeley, California, United States",1993-9,,2,28,"A series of comics by various writers and artists.","Contents -- Editorial rant -- I bleed Kool-aid -- Found -- Puppet -- The boundaries -- Anthony -- Otto -- Natalie alone in New York -- What the burning bush said -- On the periphery -- Lisa's recommendations -- How to sell your book and where to do it in the Bay Area","22 x 18 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Death,Humour,Publishing,Sex",,Zine,Zines,1,0
1966,https://search.mctclibraryzines.com/cms/items/show/1966,"Sic teen","Reverend Norb (editor)","Humour^^ Punk^^ Reviews^^ Collage",,,,,,,,,,,Z07425,,,,,,"Green Bay, Wisconsin, United States",,,16,,"""Sick Teen""Â couples absurd humor with punk and hardcore album reviews.","Introduction -- Lists -- Ask Stiv Bators -- Neo-Kerouac bullshit -- Reviews of records with the band's picture on the front -- D.J. Lebowitz -- Who is more punk","22 x 14 centimeters","Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humour,Punk,Reviews",,Zine,Zines,1,0
