﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
183,https://search.mctclibraryzines.com/cms/items/show/183,"Slag, The",,"Punk^^ Music^^ Music Reviews",,,,,,,,,,,Z03788,,,,,,,1982,,29,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Music Reviews,Punk",,Zine,Zines,1,0
819,https://search.mctclibraryzines.com/cms/items/show/819,"Shouting At The Postman","Miller, Ken","Reviews^^ Zine Reviews^^ Music Reviews^^ Reviews^^ Art^^ Travel",,,,,,,,,,,Z05273,,,,,,"Newtown, Pennsylvania, United States",1999,,"28 - 31",32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music Reviews,Reviews,Travel,Zine Reviews",,Zine,Zines,1,0
1208,https://search.mctclibraryzines.com/cms/items/show/1208,"Shoelace Fanzine","Condrad, Bob^^ Erik Szantai","Music Reviews^^ Poetry^^ Letters",,,,,,,,,,,Z03601,,,,,,"Trenton, New Jersey, United States",,,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Music Reviews,Poetry",,Zine,Zines,1,0
1198,https://search.mctclibraryzines.com/cms/items/show/1198,"Shoelace Fanzine","Condrad, Bob^^ Erik Szantai","Music Reviews^^ Poetry^^ Letters",,,,,,,,,,,Z03600,,,,,,"Trenton, New Jersey, United States",,,5,34,"Interview with NOFX",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Music Reviews,Poetry",,Zine,Zines,1,0
2208,https://search.mctclibraryzines.com/cms/items/show/2208,"Scene 'zine","Knoblach, Michael","Comics^^ Interviews^^ Music Reviews","All the news we can fit",,,,,,,,,,Z03699,,,,,,"Minneapolis, Minnesota, United States",1993-12,1,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music Reviews",,Zine,Zines,1,0
4957,https://search.mctclibraryzines.com/cms/items/show/4957,"Scam^^ Punk house issue",Iggy,"Punk^^ Shoplifting^^ Crime^^ Personal Stories^^ Music Reviews^^ Bands^^ Interviews^^ Dumpster Diving",,,,,,,,,,,Z06651,,,,,,"Fort Lauderdale, Florida, United States",1991,,1,60,,"Strange adventures of average Joe -- Letters -- Security Bank N.A. -- Karate is punk -- Blood banks -- Fuck shit up! -- More fuck shit up! -- Gloo review -- Sam McPheeters interview -- Nick's war -- Tell your friends how to get 8 cds for 1 cent -- Panhandling for fun and profit -- Son of postage scam -- Be like me, and Xerox for free -- John says: get off yer ass and get in the trash -- Save the children -- Ramen youth -- Punk shopping! -- Lying for fun and profit -- Scam-iam -- Vagrant reich! -- Boredom and brain rot -- Attention swingers -- Still more reviews -- Record reviews -- Ben Weasel interview --Fuck you! Still more reviews -- Yo! Scam raps! -- The gates of hell opened? -- Who are the true criminals? -- Ft. Lauderdale uber alles -- Those damn critics! -- Scene report continues -- Me and Clark got busted with drugs -- Reviews -- Independence Day 1991","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Crime,Dumpster Diving,Interviews,Music Reviews,Personal Stories,Punk,Shoplifting",,Zine,Zines,1,0
3180,https://search.mctclibraryzines.com/cms/items/show/3180,"Satanic toasters^^ White bread","Mazique, Marc^^ Brandon","Humour^^ Journals^^ Personal Stories^^ Interviews^^ Dating^^ Shoplifting^^ Music Reviews^^ Comics",,,"Marcist Productions, Inc(arcerated)",,,,,,,,Z06851,,,,,,"New Brunswick, New Jersey, United States",1993,,6,76,"The knockin' da boots issue.","Books I've read since last issue of ST -- Silly things I've done for girls or women -- Get out of my dreams, get into my car -- I review peanut butter and crunchy snack things -- What's it like to go on a class trip? -- Pretty sneaky sis -- Non chocolate frenzy: an indie pop cum fest -- Journals -- The battle against the shoplifters -- Common traits of a professional shoplifter -- Saved by the bell: the college years -- The not-so-wonderful years -- More not-so-wonderful years -- A white bread/satanic toaster pinup -- Yanni -- Cul de sac: an interview -- Love on the sly -- Brain freeze: our Richmond diaries -- More ST journals -- ""Whoa, metaphysical!"" by Apple-X -- My night on Coney Island -- Interview type thing -- Marc interviews me -- Yearning for dusty -- Allen Ginsburg is interviewed -- Multi-colored: an interview with a crayon -- More ST journals -- Colorado journals -- Test yourself: is he too old for you? -- Konclusion...written in the absence of Marc -- The creed of the gun pro -- Confession of a lesbian","28 x 21.5 centimeters",,,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Dating,Humour,Interviews,Journals,Music Reviews,Personal Stories,Shoplifting",,Zine,Zines,1,0
4214,https://search.mctclibraryzines.com/cms/items/show/4214,Rubberband,"Paranoid, Sarah^^ Suggestion, Liz^^ Poust, Brian^^ Felix, Andy^^ Arduini, Aric^^ Cook, Michael^^ Skunk","Bands^^ Interviews^^ Music Reviews^^ Zine Reviews^^ Television^^ Abortion^^ Birth Control",,,,,,,,,,,Z06441,,,,,,"Columbia, South Carolina, United States",1993,,2,36,,"No sleep tips -- Skunk tells it like it is -- Bad manners -- Elastic (lesson in rubberbands) -- Television -- Kentucky Fried Chicken: my life with the colonel -- Reviews: music -- Zines -- Shows","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Bands,Birth Control,Interviews,Music Reviews,Television,Zine Reviews",,Zine,Zines,1,0
4212,https://search.mctclibraryzines.com/cms/items/show/4212,Rubberband,"Paranoid, Sarah^^ Suggestion, Liz^^ Poust, Brian^^ McLemore, Joel^^ Skunk","Bands^^ Punk^^ Interviews^^ Music Reviews^^ Zine Reviews^^ Suicide^^ Natural Abortion^^ Body Image^^ Vaginas",,,,,,,,,,,Z06442,,,,,,"Columbia, South Carolina, United States",,,3,44,,"Robert -- That skunk grrrlâ€¦ -- Nekkid America -- Between my legs -- Exene Cervenka speaks -- Honey, get my geritol please -- Pin theory -- Buster Bloodvessel speaks more -- The G store -- Music -- That ""not so fresh"" feeling -- Zines -- I don't get paid enough for this -- Food","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Body Image,Interviews,Music Reviews,Natural Abortion,Punk,Suicide,Vaginas,Zine Reviews",,Zine,Zines,1,0
2250,https://search.mctclibraryzines.com/cms/items/show/2250,"Rox Magazine","Hodges, Susan","Music^^ Music Reviews^^ Rock and Roll^^ Interviews",,,,,,,,,,,Z03746,,,,,,"Joppa, Maryland, United States",1990-01,2,7,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Rock and Roll",,Zine,Zines,1,0
