﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
189,https://search.mctclibraryzines.com/cms/items/show/189,"Ghost Trackers Newsletter",,"Paranormal^^ Paranormal^^ Book Reviews^^ Paranormal",,,,,,,,,,,Z04030,,,,,,,1989-02,8,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Paranormal",,Zine,Zines,1,0
290,https://search.mctclibraryzines.com/cms/items/show/290,"Galaxy distortion",Suzane,"Personal stories^^ Book reviews^^ Zine reviews",,,,,,,,,,,Z06323,,,,,,,1998,,,56,,,"21.5 x 14 centimeters","Collage^^ Hand Written^^ Type Writer^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Personal Stories,Zine Reviews",,Zine,Zines,1,0
498,https://search.mctclibraryzines.com/cms/items/show/498,"Celebrate the Self","Erich, Allen","Masturbation^^ Fetishes^^ Book Reviews^^ Advice^^ Health",,,,,,,,,,,Z03419,,,,,,"Mobile, Alabama, United States",1997-04,5,2,24,"The Magazine of SOLO SEX",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Book Reviews,Fetishes,Health,Masturbation",,Zine,Zines,1,0
529,https://search.mctclibraryzines.com/cms/items/show/529,"Nice day comix","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters^^ Recipes",,,,,,,,,,,Z07155,,,,,,"Grand Rapids, Michigan, United States",1997-11,,61,36,"A comic review zine, featuring a comic by the author.","Trekkin' on -- Follow up date -- This news just in -- This new stuff is the nice deja -- The column -- Manga tango -- Wall art -- You ought to be a model -- On a pedestal -- Figures -- Graphite -- The comic stripper -- Shirt happens -- Sub/version -- 2 stoopid -- 2 s2pid -- Black plastic -- Hey nice titles -- The big story: the violence issue -- The riot squad -- Piggin' out -- What a card -- Your name here -- Shiny plastic -- ""Endquote"" -- 3 pals and 2 cats, pt. 3: he never had a chance","22 x 14 centimeters","Comics^^ Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters,Recipes",,Zine,Zines,1,0
543,https://search.mctclibraryzines.com/cms/items/show/543,"Science Geek","Larkin, Doug","Satire^^ Fiction^^ Writing^^ Science Fiction^^ Music^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z05323,,,,,,"Trenton, New Jersey, United States",1995,,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Fiction,Interviews,Music,Satire,Science Fiction,Writing",,Zine,Zines,1,0
551,https://search.mctclibraryzines.com/cms/items/show/551,"Science Geek","Larkin, Doug","Satire^^ Fiction^^ Writing^^ Science Fiction^^ Music^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z05324,,,,,,"Trenton, New Jersey, United States",1998,,4,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Fiction,Interviews,Music,Satire,Science Fiction,Writing",,Zine,Zines,1,0
568,https://search.mctclibraryzines.com/cms/items/show/568,Glossolalia,"Chas, Lana","Sex Work^^ Pornography^^ Movie Reviews^^ Erotic Stories^^ Book Reviews^^ Music Reviews",,,,,,,,,,,Z03456,,,,,,"Los Angeles, California, United States",1997-07,,7,64,"Media reviews, essay on working in the porn industry and original fiction.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Erotic Stories,Movie Reviews,Music Reviews,Pornography,Sex Work",,Zine,Zines,1,0
626,https://search.mctclibraryzines.com/cms/items/show/626,"Peppermint laboratories","Wilson, David G. III","Comics^^ Book Reviews^^ Interviews",,,,,,,,,,,Z07128,,,,,,"Atlanta, Georgia, United States",1997,1,1,32,"A quarterly magazine for small press and independent comics that features a brief summary and a sample of the work.","Striking a blow for small press comics everywhere -- So, what's the deal -- The Big Time -- Star Blazers -- Shanda the Panda -- Thieves and Kings -- Strange Attractors -- Adventures of A-girl -- The Ozone Commandos -- Spotlight: Dave Merrill -- Shaman Jump -- Negative Buttheads -- Manya/Mahn'-Yuh -- Sunspot -- Zero Hour -- Order form -- Titles and artists I had wanted to include, but for one reason or another, couldn't","22 x 14 centimeters","Comics^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Interviews",,Zine,Zines,1,0
738,https://search.mctclibraryzines.com/cms/items/show/738,"Library of radiant optimism","Fortune, Bonnie^^ Bloom, Brett","Book Reviews^^ Activism^^ Social Movements^^ Environmental Awareness",,,,,,,,,,,Z06937,,,,,,"Copenhagen, Denmark",2008,,3,32,"This zine catalogs a groundswell of optimistic and visionary activities in the late 1960s and early 1970s by gathering books that embrace grassroots exchange of information and themes of self and community empowerment.","The library of radiant optimism for let's remake the world -- Table of contents and quick book guide -- The book of the new alchemists -- The cunt coloring book -- Domebook 2 -- Earthworm II: community directory -- Environmental design primer -- Garbage housing -- Getting clear: body work for women -- Gurrilla television -- How to build your own living structures -- Inflatocookbook -- The journal of the new alchemists -- Modern utopian: up-dated directory of communes -- Nomadic furniture -- Nomadic furniture 2 -- A pattern language - towns, buildings, construction -- Pedal pwoer in work, leisure, and transportation -- Radical software -- Radical technology -- The San Francisco, Bay Area people's yellow pages: number four -- Shelter -- Spaghetti city video manual -- Spiritual midwifery -- Some notes on presenting The Library of Radiant Optimism -- Images","22 x 14 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Environmental Awareness,Social Movements",,Zine,Zines,1,0
744,https://search.mctclibraryzines.com/cms/items/show/744,"Progressive librarian","Progressive Librarians Guild","Libraries^^ Activism^^ Advocacy^^ Music^^ Archives^^ Jobs^^ Book Reviews",,,,,,,,,,,Z06941,,,,,,"Lawrenceville, New Jersey, United States",2008,,31,112,"A journal for critical studies and progressive politics in librarianship, particularly regarding expression and representation in the workplace.","Table of contents -- Cultivating a culture of freedom of expression in the library workplace -- Workplace speech in libraries -- Reading and culture -- Library science in Mexico -- Jamming in the stacks -- Just throw it all away! (and other thoughts I have had that may bar me from a career in archiving) -- On the misrepresentation and misunderstanding of library archives and special collections in the case of the National Review's ""investigation"" of documents housed in the Richard J. Daley Library at the University of Illinois at Chicago -- PLG statement on wifi in libraries and the precautionary principle -- Fact sheet 2008 - library workers -- Fact sheet 2008 - professional women -- The union difference for library workers, salary survey 2006 -- College libraries and the teaching/learning process -- Mrs. Magavero -- Notes on contributors","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Advocacy,Archives,Book Reviews,Jobs,Libraries,Music",,Zine,Zines,1,0
