﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6238,https://search.mctclibraryzines.com/cms/items/show/6238,"Thought Bombs","Rayson, Anthony","Anarchism^^ Prisons^^ Activism",,,,,,,,,,,Z00390,,,,,,"Homewood, Illinois, United States",2001-10-22,,17,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
6236,https://search.mctclibraryzines.com/cms/items/show/6236,"Thought Bombs","Rayson, Anthony","Anarchism^^ Prisons^^ Activism",,,,,,,,,,,Z00399,,,,,,"Homewood, Illinois, United States",2006-09-30,,27,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
6235,https://search.mctclibraryzines.com/cms/items/show/6235,"Thought Bombs","Rayson, Anthony","Anarchism^^ Prisons^^ Activism",,,,,,,,,,,Z00398,,,,,,"Homewood, Illinois, United States",2001-07,,16,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
6234,https://search.mctclibraryzines.com/cms/items/show/6234,"Thought Bombs","Rayson, Anthony","Anarchism^^ Prisons^^ Activism",,,,,,,,,,,Z00397,,,,,,"Homewood, Illinois, United States",2004-10-16,,23,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
6233,https://search.mctclibraryzines.com/cms/items/show/6233,"Thought Bombs","Rayson, Anthony","Anarchism^^ Prisons^^ Activism",,,,,,,,,,,Z00396,,,,,,"Homewood, Illinois, United States",2004-03-07,,22,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
6232,https://search.mctclibraryzines.com/cms/items/show/6232,"Thought Bombs","Rayson, Anthony","Anarchism^^ Prisons^^ Activism",,,,,,,,,,,Z00395,,,,,,"Homewood, Illinois, United States",2003-09-07,,21,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
6231,https://search.mctclibraryzines.com/cms/items/show/6231,"Thought Bombs","Rayson, Anthony","Anarchism^^ Prisons^^ Activism",,,,,,,,,,,Z00394,,,,,,"Homewood, Illinois, United States",2003-05-31,,20,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
6230,https://search.mctclibraryzines.com/cms/items/show/6230,"Thought Bombs","Rayson, Anthony","Anarchism^^ Prisons^^ Activism",,,,,,,,,,,Z00393,,,,,,"Homewood, Illinois, United States",2003-02-15,,19.5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
6229,https://search.mctclibraryzines.com/cms/items/show/6229,"Thought Bombs","Rayson, Anthony","Anarchism^^ Prisons^^ Activism",,,,,,,,,,,Z00392,,,,,,"Homewood, Illinois, United States",2002-08-23,,19,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
5922,https://search.mctclibraryzines.com/cms/items/show/5922,"Thought Bombs","Rayson, Anthony","Anarchism^^ Racism^^ Criticism",,,,,,,,,,,Z00429,,,,,,"Monee, Illinois, United States",1998,,5,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Racism",,Zine,Zines,1,0
