﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
721,https://search.mctclibraryzines.com/cms/items/show/721,"Postcipitation: midwinter thoughts on Portland Rayne","Whitaker, Olli S.W.","Personal Stories^^ Activism^^ Political Organizing^^ Food^^ Farming",,,,,,,,,,,Z06929,,,,,,"Portland, Oregon, United States",1996,,,28,"A zine reflecting on the political significance of food and the means by which it's produced as the author looks ahead to working with Food Not Bombs.","This is my house -- Alanis' bookkeeping jar -- Good books I've read lately -- I also do other things when I'm not sleeping -- Food not bombs -- Where your income tax money really goes -- Join PCASC -- Ana Maria Romero -- Salvadoran Ambassador -- Chiapas urgent call -- Chiapas: Liamado urgente pide que sea Zapatista un pedacito de su corazÃ³n -- Doing it to the planet and its people... the case against Nike -- Just done -- Herbs for self-defense -- Rahula's transformational vegan chocolate chip cookies","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Comics",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Farming,Food,Personal Stories,Political Organizing",,Zine,Zines,1,0
5292,https://search.mctclibraryzines.com/cms/items/show/5292,Shutdown,"Uno, Nobody","Anarchism^^ Cycling^^ Philosophy^^ Youth",,,,,,,,,,,Z00289,,,,,,"Portland, Oregon, United States",1999-11,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Cycling,Philosophy,Youth",,Zine,Zines,1,0
5945,https://search.mctclibraryzines.com/cms/items/show/5945,"Defiant: prisoners in the global resistance","Thaxton, Rob ""Los Ricos"" (editor)","Prisoners^^ Anarchism^^ Activism",,,,,,,,,,,Z07037,,,,,,"Portland, Oregon, United States",2001-3,,,68,"Provides legal aid and outside support for imprisoned anarchists.","Introduction -- Anarchists and the prison issue -- Sounds -- The undefeated -- Writings from ""They will never get us all"" -- Red, white and blue fascism -- Writings from ""The anarchist rain"" -- Facing the capitalist bourgeois without fear -- Anarchists and the prison struggle: revolutionary solidarity not empty rhetori and liberalism -- ""Plea"" to the Athens criminal court -- The engaged -- Silvano Pelissero -- Patrizia Cadeddu -- Ojore N. Lutalo -- Chris Plummer -- Harold Thompson -- Robert Thaxton (a.k.a. Rob los Ricos) -- Ali Khalid Abdullah -- James Rio Johnson -- Mark Barnsley -- Prisoners and prisoner support","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisoners",,Zine,Zines,1,0
5609,https://search.mctclibraryzines.com/cms/items/show/5609,"Kool Man: The Story Of Robert Dupree/ The King Of Oral Love","Tejaratchi, Sean",Letters,,,,,,,,,,,Z03305,,,,,,"Portland, Oregon, United States",1996,,1,112,"A compilation of strange letters by zine publisher Robert DuPree",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters,,Zine,Zines,1,0
4978,https://search.mctclibraryzines.com/cms/items/show/4978,"Once A Coyote","Swivel Action","Journals^^ Punk",,,,,,,,,,,Z03195,,,,,,"Portland, Oregon, United States",,,1,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Punk",,Zine,Zines,1,0
2403,https://search.mctclibraryzines.com/cms/items/show/2403,"Journal Song",Steve,Journal,,,,,,,,,,,Z03121,,,,,,"Portland, Oregon, United States",,,6,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
2396,https://search.mctclibraryzines.com/cms/items/show/2396,"Journal Song",Steve,Journal,,,,,,,,,,,Z03117,,,,,,"Portland, Oregon, United States",2002-02,,4,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
3803,https://search.mctclibraryzines.com/cms/items/show/3803,"Ain't Nothin' Like Fuckin' Moonshine","Spoons, Bwana","Comics^^ Interviews^^ Music","Music/ Insects/ inventions",,,,,,,,,,Z01671,,,,,,"Portland, Oregon, United States",1997-11,,12,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music",,Zine,Zines,1,0
798,https://search.mctclibraryzines.com/cms/items/show/798,"Wafer Maneuver","Spitznoggle, Mark","Reviews^^ Poetry^^ Music^^ Postmodernism^^ Technology^^ Fiction","'A journal of intellect, art, and high-heeled sneakers'",,,,,,,,,,Z05266,,,,,,"Portland, Oregon, United States",2005-05,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Poetry,Postmodernism,Reviews,Technology",,Zine,Zines,1,0
3130,https://search.mctclibraryzines.com/cms/items/show/3130,"Leapfrog bike zine","Spitz, Scott (editor)","Bicycles^^ Health^^ Music^^ Interviews^^ Reviews",,,,,,,,,,,Z07450,,,,,,"Portland, Oregon, United States",,,5,32,"A bike zine featuring articles on health, bike touring, among others.","Welcome -- Columns -- Pedalers express 2 -- Zine reviews -- Compassionate cycling -- Community cycling center -- Discussing the limitations of oil and laternatives to our current energy sources with Jan Lundberg -- John Greenfield's rock band -- Real patriots ride bicycles -- Back page zine tidbits","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Health,Interviews,Music,Reviews",,Zine,Zines,1,0
