﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6528,https://search.mctclibraryzines.com/cms/items/show/6528,"A Love letter: dedicated to womxn of color artists who hustle","Lou, Heather C.","women^^ artists^^ poetry^^ white privilege^^ empowerment","A combination of poetry and photographs expressing exaltation of WOC artists who hustle and damnation of white people who make them feel less by their actions or lack thereof.",,hclouart.com,,,,,,,,Z07876,,,,,,"Minneapolis, MN, United States",,,,16,,,"22 x 14 centimeters",,,"personal zines^^ art zines^^ literary zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Empowerment,Poetry,white privilege,Women",,Zine,Zines,1,0
6544,https://search.mctclibraryzines.com/cms/items/show/6544,"A love letter: Fuck white supremacy","Lou, Heather C.^^ Kuver, Shyama R.","women^^ artists^^ poetry^^ empowerment^^ people of color^^ white privilege","A combination of poetry and illustrations around the theme of white supremacy and entitlement.",,,,,,,,,,Z07892,,,,,,"Minneapolis, MN, United States",,,,20,,"Fern -- Dismantle -- Earth dragon -- Intuition -- Tears -- China doll -- Entitlement & fragility -- I will not -- Collect -- Happy & whole -- Fuck -- Restorative -- Parabola -- Soft -- Moon -- Finally","14 x 11 centimeters",,,"art zines^^ literary zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Empowerment,people of color,Poetry,white privilege,Women",,Zine,Zines,1,0
1339,https://search.mctclibraryzines.com/cms/items/show/1339,"Alabama Grrrl",Ailecia,"Music^^ Empowerment",,,,,,,,,,,Z03671,,,,,,"St. Auburn, Alabama, United States",1998-07,,4,20,"Zine includes tips on starting your own zine.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Music",,Zine,Zines,1,0
736,https://search.mctclibraryzines.com/cms/items/show/736,"Angry Young Woman",Gloria,"Empowerment^^ Feminism^^ Criticism",,,,,,,,,,,Z02855,,,,,,"Fort Wayne, Indiana, United States",1995-07,,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Empowerment,Feminism",,Zine,Zines,1,0
731,https://search.mctclibraryzines.com/cms/items/show/731,Anomaly,Ariana,"Empowerment^^ Religion^^ Women^^ Nutrition",,,,,,,,,,,Z02865,,,,,,"St. Louis, Missouri, United States",1997-07,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Nutrition,Religion,Women",,Zine,Zines,1,0
701,https://search.mctclibraryzines.com/cms/items/show/701,"Atomic Fuck Doll",Jasmine,"Empowerment^^ Feminism^^ Activism",,,,,,,,,,,Z02854,,,,,,"San Gabriel, California, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Empowerment,Feminism",,Zine,Zines,1,0
3553,https://search.mctclibraryzines.com/cms/items/show/3553,"Bloody Since Birth",,"Women^^ Feminism^^ Empowerment",,,,,,,,,,,Z05875,,,,,,"Byhalia, Mississippi, United States",,,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Feminism,Women",,Zine,Zines,1,0
3541,https://search.mctclibraryzines.com/cms/items/show/3541,"Candles For Girls",Jennifer,"Women^^ Empowerment^^ Feminism^^ Abuse","Coming of age",,,,,,,,,,Z00039,,,,,,"Madison, Wisconsin, United States",,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Empowerment,Feminism,Women",,Zine,Zines,1,0
550,https://search.mctclibraryzines.com/cms/items/show/550,"Couldn't Kill Her If You Tried",Christina,"Media^^ Discrimination^^ Empowerment",,,,,,,,,,,Z03444,,,,,,"Carle Place, New York, United States",1998-02,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Empowerment,Media",,Zine,Zines,1,0
1598,https://search.mctclibraryzines.com/cms/items/show/1598,"Crabapple & Dutch Cakes","Mazur, Angela L.","Empowerment^^ Women^^ Poetry",,,,,,,,,,,Z02868,,,,,,"Buffalo, New York, United States",,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Poetry,Women",,Zine,Zines,1,0
