﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6159,https://search.mctclibraryzines.com/cms/items/show/6159,"Anarchy In Kansas",,"Anarchism^^ Kansas^^ Radicalism^^ Injustice^^ Anarchism^^ Government",,,,,,,,,,,Z00348,,,,,,"Kansas City, Kansas, United States",2000-10,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Government,Injustice,Kansas,Radicalism",,Zine,Zines,1,0
6134,https://search.mctclibraryzines.com/cms/items/show/6134,"Anarchy In Kansas",,"Anarchism^^ Kansas^^ Science^^ Politics^^ Government",,,,,,,,,,,Z00347,,,,,,"Kansas City, Kansas, United States",2001-02,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Government,Kansas,Politics,Science",,Zine,Zines,1,0
5468,https://search.mctclibraryzines.com/cms/items/show/5468,"La Lucha",,"Journals^^ Government^^ Discrimination",,,,,,,,,,,Z00221,,,,,,"Greencastle, Indiana, United States",2001-02,1/2,1,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Government,Journals",,Zine,Zines,1,0
5349,https://search.mctclibraryzines.com/cms/items/show/5349,Revolt,,"Anarchism^^ Government^^ Prisons",,,,,,,,,,,Z00335,,,,,,"Eugene, Oregon, United States",,,11,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Government,Prisons",,Zine,Zines,1,0
5263,https://search.mctclibraryzines.com/cms/items/show/5263,Revolt,,"Anarchism^^ Activism^^ Government^^ Prisons","'Black-Clad Messenger' issue #5 on back of zine",,,,,,,,,,Z00266,,,,,,"Eugene, Oregon, United States",,,9,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Government,Prisons",,Zine,Zines,1,0
5258,https://search.mctclibraryzines.com/cms/items/show/5258,"System Opposed",,"Anarchism^^ Abuse^^ Government^^ Music","Red, White, and Blue speech",,,,,,,,,,Z00259,,,,,,"Tustin, California, United States",,,4,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Anarchism,Government,Music",,Zine,Zines,1,0
5186,https://search.mctclibraryzines.com/cms/items/show/5186,Fascism,,"Government^^ Money^^ HIV/AIDS^^ Racism^^ Criticism^^ History","Nazi connections to American corporations and society",,,,,,,,,,Z02810,,,,,,"St. Petersburg, Florida, United States",,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,History,HIV/AIDS,Money,Racism",,Zine,Zines,1,0
3965,https://search.mctclibraryzines.com/cms/items/show/3965,"La Lucha",,"Government^^ Politics",,,,,,,,,,,Z04594,,,,,,"Greencastle, Indiana, United States",2001-02-21,1,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics",,Zine,Zines,1,0
3755,https://search.mctclibraryzines.com/cms/items/show/3755,"Real Fun",,"Comics^^ Government^^ Technology",,,,,,,,,,,Z01617,,,,,,"Philadelphia, Pennsylvania, United States",1984,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Government,Technology",,Zine,Zines,1,0
1708,https://search.mctclibraryzines.com/cms/items/show/1708,Brick,,"Human Rights^^ Freedom^^ Government","Q and a for flag burning",,,,,,,,,,Z02958,,,,,,"New York, New York, United States",1989-09,,4,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Government,Human Rights",,Zine,Zines,1,0
