﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3095,https://search.mctclibraryzines.com/cms/items/show/3095,Chaos,"Gilbert, D.W.","Comics^^ Cartoons",,,,,,,,,,,Z01550,,,,,,"Las Vegas, Nevada, United States",2005,,26,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
3099,https://search.mctclibraryzines.com/cms/items/show/3099,Chaos,"Gilbert, D.W.","Comics^^ Cartoons",,,,,,,,,,,Z01552,,,,,,"Las Vegas, Nevada, United States",2005,,29,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
3100,https://search.mctclibraryzines.com/cms/items/show/3100,Chaos,"Gilbert, D.W.","Comics^^ Cartoons",,,,,,,,,,,Z01551,,,,,,"Las Vegas, Nevada, United States",2005,,27,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
3106,https://search.mctclibraryzines.com/cms/items/show/3106,Chaos,"Gilbert, D.W.","Comics^^ Cartoons",,,,,,,,,,,Z01561,,,,,,"Las Vegas, Nevada, United States",2005,,28,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
5254,https://search.mctclibraryzines.com/cms/items/show/5254,"Expressive Spirals","Yared, Claire Carmel","Poetry^^ Fiction",,,,,,,,,,,Z02608,,,,,,"Las Vegas, Nevada, United States",1998-02,,12,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
2268,https://search.mctclibraryzines.com/cms/items/show/2268,Spleen,"Guhlow, David","Criticism^^ History",,,,,,,,,,,Z01997,,,,,,"Las Vegas, Nevada, United States",1997-01,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,History",,Zine,Zines,1,0
2276,https://search.mctclibraryzines.com/cms/items/show/2276,Spleen,"Guhlow, David","Criticism^^ History",,,,,,,,,,,Z01998,,,,,,"Las Vegas, Nevada, United States",1998,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,History",,Zine,Zines,1,0
2285,https://search.mctclibraryzines.com/cms/items/show/2285,Spleen,"Guhlow, David",Criticism,,,,,,,,,,,Z02005,,,,,,"Las Vegas, Nevada, United States",1997,,6,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Criticism,,Zine,Zines,1,0
2288,https://search.mctclibraryzines.com/cms/items/show/2288,Spleen,"Guhlow, David",Criticism,,,,,,,,,,,Z02004,,,,,,"Las Vegas, Nevada, United States",1997,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Criticism,,Zine,Zines,1,0
4706,https://search.mctclibraryzines.com/cms/items/show/4706,Spleen,"Guhlow, David",,,,,,,,,,,,Z04743,,,,,,"Las Vegas, Nevada, United States",1997,,7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
