﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
48,https://search.mctclibraryzines.com/cms/items/show/48,Panelfesto,"International Cartoonist Conspiracy, The",Cartoons,"Flip over volume",,,,,,,,,,Z00967,,,,,,,2004-07,1,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cartoons,,Zine,Zines,1,0
49,https://search.mctclibraryzines.com/cms/items/show/49,"Sketch Book","Mathis, Clifford F.","Cartoons^^ Art","Hand drawn, orginal sketches",,,,,,,,,,Z00975,,,,,,,,,2,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons",,Zine,Zines,1,0
50,https://search.mctclibraryzines.com/cms/items/show/50,"Zym Zzorzzo",,"Cartoons^^ Drawing",,,,,,,,,,,Z01000,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Drawing",,Zine,Zines,1,0
808,https://search.mctclibraryzines.com/cms/items/show/808,"Zine Solar System","Tolbert, Yul","Cartoons^^ Reviews^^ Zines",,,,,,,,,,,Z05270,,,,,,"Columbus, Ohio, United States",2003-09,,1,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Reviews,Zines",,Zine,Zines,1,0
1014,https://search.mctclibraryzines.com/cms/items/show/1014,"Shortandqueer:things I Like",Kelly,Cartoons,,,,,,,,,,,Z03358,,,,,,"Denver, Colorado, United States",2004-08,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cartoons,,Zine,Zines,1,0
1060,https://search.mctclibraryzines.com/cms/items/show/1060,"Wahoo Jesus","Evans, Jeremy",Cartoons,,,,,,,,,,,Z00528,,,,,,"Fredonia, New York, United States",1990,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cartoons,,Zine,Zines,1,0
2176,https://search.mctclibraryzines.com/cms/items/show/2176,"Life Is A Joke","Franke, Joe","Cartoons^^ Comics^^ Humor","Thought of the day",,,,,,,,,,Z05528,,,,,,"Simi Valley, California, United States",1989,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor",,Zine,Zines,1,0
2309,https://search.mctclibraryzines.com/cms/items/show/2309,"Newsletter of artistic influence",Chas,"Cartoons^^ Storytelling",,,,,,,,,,,Z01026,,,,,,"Minneapolis, Minnesota, United States",1999-08,,26,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Storytelling",,Zine,Zines,1,0
2310,https://search.mctclibraryzines.com/cms/items/show/2310,"Newsletter of artistic influence",Chas,"Cartoons^^ Fiction^^ Writing^^ Art^^ Politics",,,,,,,,,,,Z01003,,,,,,"Minneapolis, Minnesota, United States",2000-10,,37,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Fiction,Politics,Writing",,Zine,Zines,1,0
2543,https://search.mctclibraryzines.com/cms/items/show/2543,"Zine Solar System","Tolbert, Yul","Cartoons^^ Reviews^^ Zines","Version 2.0",,,,,,,,,,Z06146,,,,,,"Detroit, Michigan, United States",2002-05,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Reviews,Zines",,Zine,Zines,1,0
