﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3451,https://search.mctclibraryzines.com/cms/items/show/3451,"Why Anti-Authoritarian?","Giddings, Larry W.^^ Anarchist Black Cross","Anti-Authoritarian^^ Anarchism^^ Civil Disobedience^^ Prisons^^ Political Prisoners",,,,,,,,,,,Z07627,,,,,,"Williamstown, Massachusetts, United states",1990?,,,12,"Larry Giddings writes on why he considers himself anti-authoritarian and not an anarchist.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Authoritarian,Civil Disobedience,Political Prisoners,Prisons",,Zine,Zines,1,0
3477,https://search.mctclibraryzines.com/cms/items/show/3477,"Diary Of A Bastard",Bastard,"Politics^^ Prisons^^ Money",,,,,,,,,,,Z04677,,,,,,"Phoenix, Arizona, United States",,,10,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Money,Politics,Prisons",,Zine,Zines,1,0
3499,https://search.mctclibraryzines.com/cms/items/show/3499,Qece,"Nocella, Larry","Politics^^ Poetry^^ War^^ Prisons^^ Humor","Full title: Question Everything Challenge Everything - Also known as Issue #14",,,,,,,,,,Z04668,,,,,,"Collegeville, Pennsylvania, United States",2001-11-08,6,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Poetry,Politics,Prisons,War",,Zine,Zines,1,0
3531,https://search.mctclibraryzines.com/cms/items/show/3531,"Struggler, The","Danforth, Sarah","Abuse^^ Activism^^ Art^^ Children^^ Journals^^ Education^^ Oppression^^ Prisons^^ Protests^^ Youth",,,,,,,,,,,Z00035,,,,,,"Ann Arbor, Michigan, United States",,1,,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Art,Children,Education,Journals,Oppression,Prisons,Protests,Youth",,Zine,Zines,1,0
3621,https://search.mctclibraryzines.com/cms/items/show/3621,Brewster,Charizzemo,"Women^^ Health Care^^ Food^^ Prisons",,,,,,,,,,,Z05898,,,,,,"Wheat Ridge, Colorado, United States",,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Health Care,Prisons,Women",,Zine,Zines,1,0
3783,https://search.mctclibraryzines.com/cms/items/show/3783,"Mr. Wallow","Shaw, Kenneth","Comics^^ Humor^^ Prisons^^ Collage","Comic from a prisoner at North Kern State Prison",,,,,,,,,,Z01649,,,,,,"Delano, California, United States",,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Prisons",,Zine,Zines,1,0
3898,https://search.mctclibraryzines.com/cms/items/show/3898,Qece,"Nocella, Larry","Politics^^ Animal Rights^^ Fiction^^ Prisons^^ Education^^ Photography^^ Poetry^^ Comics","Full title: Question Everything Challenge Everything - Also known as Issue #5",,,,,,,,,,Z04529,,,,,,"Collegeville, Pennsylvania, United States",1997-04,2,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Comics,Education,Fiction,Photography,Poetry,Politics,Prisons",,Zine,Zines,1,0
4079,https://search.mctclibraryzines.com/cms/items/show/4079,Harmony,"Evans, Rose","Activism^^ Politics^^ Prisons^^ Capital Punishment^^ Health Care^^ Books",,,,,,,,,,,Z00100,,,,,,"San Francisco, California, United States",1994,4,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Books,Capital Punishment,Health Care,Politics,Prisons",,Zine,Zines,1,0
4082,https://search.mctclibraryzines.com/cms/items/show/4082,Harmony,"Evans, Rose","Activism^^ Interviews^^ Politics^^ Prisons^^ Books^^ Reviews^^ Capital Punishment",,,,,,,,,,,Z00082,,,,,,"San Francisco, California, United States",1997,6,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Books,Capital Punishment,Interviews,Politics,Prisons,Reviews",,Zine,Zines,1,0
4199,https://search.mctclibraryzines.com/cms/items/show/4199,"Black-clad Messenger, The",,"Anarchism^^ Politics^^ Activism^^ Injustice^^ Prisons",,,,,,,,,,,Z00281,,,,,,"Eugene, Oregon, United States",,,13,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Injustice,Politics,Prisons",,Zine,Zines,1,0
