﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
246,https://search.mctclibraryzines.com/cms/items/show/246,"Mission To Oblivion","Flint, Andrew Eon","Science Fiction^^ Fatalism","'Interview of and work by science fiction writer Fiada Fey'",,,,,,,,,,Z05378,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatalism,Science Fiction",,Zine,Zines,1,0
3737,https://search.mctclibraryzines.com/cms/items/show/3737,Mousie,"Rampage, Anna^^ Kelsky, Karen^^ Wexler, Evelyn^^ Lewis, Rosemary^^ Smith, Brian^^ Feinberg, Leslie^^ S., Laura","Feminism^^ Gender^^ Sex^^ Race^^ Queer^^ Relationships^^ Poetry^^ Comics^^ Science Fiction^^ Bisexuality^^ Coming Out",,,,,,,,,,,Z06773,,,,,,"Somerville, Massachusetts, United States",1993-06,,3,66,,"Becoming the woman in the suit -- Scene de vie urbaine -- Twelve fifteen -- Race, sex and the politics of love: or why straight white women can't get a date in Hawai'i -- The yellow kimono -- The black kimono -- The white kimonop -- Sci-fi confession -- Glass tube -- Sister services up some jam -- With love all things are possible -- Inter skin -- Race, she said... -- Seminal books from the seventies -- Wall thickness vs dimensionless fringe diameter -- The most meaningful song of all -- The total woman -- Singular sensations -- The adventures of Radical Randy -- Why I still run with men, every now and again -- Stone butch blues -- A machine called Betty -- Coming out to family as a bisexual woman -- Some zines","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Comics,coming out,Feminism,Gender,Poetry,Queer,Race,Relationships,Science Fiction,Sex",,Zine,Zines,1,0
2855,https://search.mctclibraryzines.com/cms/items/show/2855,Mzs-apa,"Spieth, David","Comics^^ Cartoons^^ Science Fiction^^ Fiction","Marvel comic book reviews and happenings",,,,,,,,,,Z01571,,,,,,"Livonia, Michigan, United States",1998-10,,124,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Fiction,Science Fiction",,Zine,Zines,1,0
5786,https://search.mctclibraryzines.com/cms/items/show/5786,Mzs-apa,"Spieth, David Earl","Film^^ Science Fiction^^ Fiction^^ Comics^^ Cartoons","'Little green box' Sci-fi story",,,,,,,,,,Z02709,,,,,,"Livonia, Michigan, United States",1998,,125,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Fiction,Film,Science Fiction",,Zine,Zines,1,0
3550,https://search.mctclibraryzines.com/cms/items/show/3550,"Nature Of Aether, The","Marsh, Clint","Paranormal^^ Philosophy^^ Religion^^ Science Fiction^^ Spirituality","Pamphlet no. 1 of The Camelopard series - A course of study for aspiring Mentalists",,,,,,,,,,Z04032,,,,,,"Berkeley, California, United States",2002,1,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paranormal,Philosophy,Religion,Science Fiction,Spirituality",,Zine,Zines,1,0
6051,https://search.mctclibraryzines.com/cms/items/show/6051,Oblong,"Townley, Bruce","Fiction^^ Science Fiction^^ Sports",,,,,,,,,,,Z02655,,,,,,"San Francisco, California, United States",1997,,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Science Fiction,Sports",,Zine,Zines,1,0
1861,https://search.mctclibraryzines.com/cms/items/show/1861,"Obsolete!^^ SciFi DIY issue","Dana, Rich^^ Gauntt, Blair^^ Taylor, Steve^^ Haywire, Rachel^^ Driver, Ric^^ Runte, Robert^^ Pflug, Ursula^^ Gaylor, Steve^^ Beckett, Tim^^ Chien, Walt Sun^^ Mali, Slavik^^ Randon, Alex, Miller, Ben","Science Fiction^^ DIY^^ Writing^^ Publishing",,,"Obsolete Press",,,,,,,,Z06644,,,,,,"Victor, Iowa, United States",2013,,7,24,,"SciFi and the rise of DIY culture -- Are we creating the future by predicting it? -- The 3 little pigs part 2 -- Speculative fiction, self-publishing and the DIY movement -- Painting dream -- Steve Taylor's untamed universe -- D.I.Y. domes -- Emptiness of the edge of town -- Pin water: excerpt from ""The evolution of a sex addicted, sin eating, sub human man about town"" -- Radio -- An interview with Mick Farren -- Thrips -- Excerpts from River Bend Chronicle","42 x 30 centimeters","Printing Press",,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Publishing,Science Fiction,Writing",,Zine,Zines,1,0
4117,https://search.mctclibraryzines.com/cms/items/show/4117,Opuntia,"Speirs, Dale","Science Fiction^^ Mail^^ Letters",,,,,,,,,,,Z06385,,,,,,"Calgary, Alberta, Canada",2001,,47,16,,"Letters to the editor -- Fun with parcels -- Phantasy versus philately -- Welcome to the future -- Your mileage may vary: a short and incomplete survey of conrunning materials ( part 3) -- The Rhymer Group","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Mail,Science Fiction",,Zine,Zines,1,0
5676,https://search.mctclibraryzines.com/cms/items/show/5676,"Pirate Jenny","Mueller, Pat","Reviews^^ Comics^^ Literature^^ Science Fiction^^ Fiction",,,,,,,,,,,Z05237,,,,,,"Duncanville, Texas, United States",1989-07,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Literature,Reviews,Science Fiction",,Zine,Zines,1,0
280,https://search.mctclibraryzines.com/cms/items/show/280,"Pretty poison",P.K.S.,"Comics^^ Science Fiction",,,,,,,,,,,Z06246,,,,,,,1997-09,,1,4,,,"28 x 21.5 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Science Fiction",,Zine,Zines,1,0
