﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5605,https://search.mctclibraryzines.com/cms/items/show/5605,"26 Days","Melanie^^ Ron","Relationships^^ Travel^^ Poetry^^ Literature^^ Design","'The story of two knives'",,,,,,,,,,Z05174,,,,,,"Wien, Austria",,,3.5,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Design,Literature,Poetry,Relationships,Travel",,Zine,Zines,1,0
117,https://search.mctclibraryzines.com/cms/items/show/117,80,"Jones, Ben","Comics^^ Travel",,,,,,,,,,,Z01859,,,,,,,2003,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Travel",,Zine,Zines,1,0
686,https://search.mctclibraryzines.com/cms/items/show/686,"Absolutely Zippo","Eggplant, Robert","Collage^^ Punk^^ Comics^^ Writing^^ Politics^^ Travel^^ Violence","Horror issue. Author may be Robert Burnett",,,,,,,,,,Z01193,,,,,,"Pinole, California, United States",1990,,13,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Politics,Punk,Travel,Violence,Writing",,Zine,Zines,1,0
690,https://search.mctclibraryzines.com/cms/items/show/690,"Absolutely Zippo","Eggplant, Robert","Collage^^ Punk^^ Comics^^ Writing^^ Politics^^ Travel^^ Violence",,,,,,,,,,,Z01195,,,,,,"Pinole, California, United States",1991,,15,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Politics,Punk,Travel,Violence,Writing",,Zine,Zines,1,0
693,https://search.mctclibraryzines.com/cms/items/show/693,"Absolutely Zippo","Mr. Eggplant","Collage^^ Punk^^ Comics^^ Writing^^ Politics^^ Travel^^ Violence","Includes bomb-making instructions",,,,,,,,,,Z01194,,,,,,"Pinole, California, United States",1989-07,,11,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Politics,Punk,Travel,Violence,Writing",,Zine,Zines,1,0
4804,https://search.mctclibraryzines.com/cms/items/show/4804,"Armed With Anger","Corbridge, Richard","Punk^^ Anarchism^^ Travel^^ Interviews^^ Zines",,,,,,,,,,,Z04909,,,,,,"Bradford, United Kingdom",,,5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Punk,Travel,Zines",,Zine,Zines,1,0
1644,https://search.mctclibraryzines.com/cms/items/show/1644,"Back Talk","Golaszewski, Carolyn^^ Linda Stoltz","Youth^^ Travel",,,,,,,,,,,Z06026,,,,,,"Portland, Oregon, United States",2004-07,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Travel,Youth",,Zine,Zines,1,0
949,https://search.mctclibraryzines.com/cms/items/show/949,"Bleached Blonde","Thompson, Julie","Collage^^ Journals^^ Prostitution^^ Travel",,,,,,,,,,,Z01156,,,,,,"Denver, Colorado, United States",1997-12,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Journals,Prostitution,Travel",,Zine,Zines,1,0
3196,https://search.mctclibraryzines.com/cms/items/show/3196,"Burnt out zine",,"Punk^^ Travel^^ Personal stories",,,,,,,,,,,Z06286,,,,,,"Minneapolis, Minnesota, United States",1996,,3,32,,,"21.5 x 14 centimeters","Hand Drawn^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Punk,Travel",,Zine,Zines,1,0
1951,https://search.mctclibraryzines.com/cms/items/show/1951,"Connected: Boston","Whiting, Roger","Interviews^^ Travel",,,,,,,,,,,Z02034,,,,,,"Glendale, Arizona, United States",2001,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Travel",,Zine,Zines,1,0
