﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6250,https://search.mctclibraryzines.com/cms/items/show/6250,Ecomedia,"Ecomedia Collective","Anarchism^^ Protests^^ Prisons","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00404,,,,,,"Toronto, Ontario, Canada",1990-03-26,,72,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Protests",,Zine,Zines,1,0
1330,https://search.mctclibraryzines.com/cms/items/show/1330,"Ye drunken sailor","Freyheyt Collective^^ Toronto chapter of the Northeastern Federation of Anarchist Communists (NEFAC)^^ Luca^^ Little Miss Negativity^^ Ingrid^^ Captain Boday^^ Mad John^^ Lynette Boulet^^ Oliver^^ August^^ Little Miss Negativity (editor)^^ Ingrid (editor)","Anarchism^^ Anti-Capitalism",,,,,,,,,,,Z01906,,,,,,"Toronto, Ontario, Canada",2002,1,3,28,,"The need for anarchist organization -- Kill your boss! Chinese workers strike a blow for the class war -- If offered a crown, refuse: The poetry of Kenneth Rexroth -- In endless lines form the peasants: The history of the Makhnovshchina -- Platformist anarchist organizing -- Sailor stuff -- Book review: Free women of Spain -- Sunshine anarchist -- Drinking story.","29 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism",,Zine,Zines,1,0
5980,https://search.mctclibraryzines.com/cms/items/show/5980,"Ye drunken sailor","Freyheyt Collective^^ Toronto chapter of the Northeastern Federation of Anarchist Communists (NEFAC)^^ Robynski^^ Luca^^ Mick^^ Jeff Shantz^^ Count Rockula (editor)^^ Robynsk (editor)^^ Jayne (editor), Soju (editor)^^ Scat (editor)","Anarchism^^ Anti-Fascism^^ Police Brutality^^ Prisoner Solidarity",,,"Freyheyt Collective^^ Toronto chapter of the Northeastern Federation of anarchist Communists (NEFAC)",,,,,,,,Z00477,,,,,,"Toronto, Ontario, Canada",2001,1,1,36,,"Role reversal: A symbol of Palestinian political maturity -- We defiant ones -- Revolutionary anti-fascism -- Platformist tradition -- Anarchist free space -- Book review: Anarcha-femism -- Book review: Anarchy in the U.K. -- Drinking story: From the Blue Lagoon","22 x 18 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Fascism,Police brutality,Prisoner Solidarity",,Zine,Zines,1,0
2677,https://search.mctclibraryzines.com/cms/items/show/2677,"Green Teacher","Grant, Jim^^ Gail Littlejohn","Education^^ Environmental Protection",,,,,,,,,,,Z02199,,,,,,"Toronto, Ontario, Canada",2004-12,,75,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Environmental Protection",,Zine,Zines,1,0
2680,https://search.mctclibraryzines.com/cms/items/show/2680,"Green Teacher","Grant, Jim^^ Gail Littlejohn","Education^^ Environmental Protection",,,,,,,,,,,Z02198,,,,,,"Toronto, Ontario, Canada",2001-11,,66,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Environmental Protection",,Zine,Zines,1,0
3470,https://search.mctclibraryzines.com/cms/items/show/3470,"s/he's got labe",Heze,"Sex^^ Fisting^^ Interviews^^ Sex Education^^ Erotic Stories^^ Masturbation^^ Quizzes^^ Drawing","Green boa feather fastened between pages 15-16.",,"s/he's Got Labe",,,,,,,,Z00443,,,,,,"Toronto, Ontario, Canada",,,7,32,"Explores gender roles, features a conversation on fisting, a ""dirty lil quiz"" and an erotic story.",,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Erotic Stories,Fisting,Interviews,Masturbation,Quizzes,Sex,Sex Education",,Zine,Zines,1,0
619,https://search.mctclibraryzines.com/cms/items/show/619,Salmagundi,"Jenkins, Tara^^ De Leon, Franz","Comics^^ TV^^ Adventure^^ Science Fiction^^ Roommates",,,,,,,,,,,Z07124,,,,,,"Toronto, Ontario, Canada",1994-5,,4,36,"Features two comics, one about a space adventure and the other about a mysterious roommate.","Live and learn -- What's good? Part 4 -- Seasoning -- Tara's page -- Someone to talk to","22 x 14 centimeters","Photocopied^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Roommates,Science Fiction,TV",,Zine,Zines,1,0
2304,https://search.mctclibraryzines.com/cms/items/show/2304,"Ab Imo Pectore","Kim, Patti",Drawing,,,,,,,,,,,Z03042,,,,,,"Toronto, Ontario, Canada",1996,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawing,,Zine,Zines,1,0
2911,https://search.mctclibraryzines.com/cms/items/show/2911,Dig,"LoveGrove, Jennifer","Travel^^ Poetry^^ Fiction^^ Art",,,,,,,,,,,Z05745,,,,,,"Toronto, Ontario, Canada",2001-06,,8,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry,Travel",,Zine,Zines,1,0
5960,https://search.mctclibraryzines.com/cms/items/show/5960,Dig,"LoveGrove, Jennifer","Writing^^ Fiction^^ Poetry",,,,,,,,,,,Z04386,,,,,,"Toronto, Ontario, Canada",2002-11,,9,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Writing",,Zine,Zines,1,0
