﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1401,https://search.mctclibraryzines.com/cms/items/show/1401,Besmirched,Megan,"Music^^ Bands^^ Interviews^^ Movies^^ Personal Stories^^ Recipes^^ Reviews^^ Herbal Remedies^^ Comics^^ Punk",,,,,,,,,,,Z07168,,,,,,"Vista, California, United States",1995,,1,44,"A variety of band interviews, personal stories, comics, and herbal remedies.","Welcome -- Tiltwheel -- Tank Girl: the original ""riot girl"" -- If there's a will there's a way: a candy review -- Raygun -- Isn't she pretty in pink -- Underdog lady -- Herbal dream tea -- Herbal ecstacy -- A plea for Jane -- Music reviews: best of '94 -- Zine reviews","22 x 14 centimeters","Photocopied^^ Collage^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Herbal Remedies,Interviews,Movies,Music,Personal Stories,Punk,Recipes,Reviews",,Zine,Zines,1,0
2091,https://search.mctclibraryzines.com/cms/items/show/2091,Besmirched,Megan,"Interviews^^ Music reviews^^ Punk^^ Comics^^ Zine Reviews",,,,,,,,,,,Z06409,,,,,,"Vista, California, United States",1995,,2,56,,"What's new pussycat? -- The heroin diet plan -- Mitch O'Connell -- Dr. Seuss & Howard Cosell -- Spent idols -- Charles Fort -- Lawyers gag Barbie -- Strung Out -- Brew review -- Underdog lady -- Paramount's Great America -- Zine reviews -- Music reviews","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music Reviews,Punk,Zine Reviews",,Zine,Zines,1,0
2100,https://search.mctclibraryzines.com/cms/items/show/2100,Besmirched,"Megan^^ York, Eric^^ Crimmins, Peter^^ Ruckus, Liz^^ Kocher, Dave^^ M, Shane^^ Gorman, Mike^^ Halliday, Shane^^ Harzell, Andy^^ Chapman, Stepan^^ Morton, Bill^^ Spoons, Bwana^^ Guay, Denise^^ Garcia, Arenas^^ O'Connell, Mitch^^ Reynolds, LJ^^ Aguilar, Eloy^^ Powell, Jeff","Comics^^ Interviews^^ Music Reviews^^ Stripping^^ Youth Sexuality",,,"Checkered Past",,,,,,,,Z06410,,,,,,"Vista, California, United States",1996,,4,80,,"Bar crawl of the damned -- What's new pussycat? -- It came fromâ€¦the mail -- All girls are bad: Niagara -- Bourbon burlesque: life as a New Orleans stripper -- Walter Keane -- The tumor -- Sarah Jacobson: Mary Jane's not a virgin anymore -- Christmas 1992 -- An interview with Szeles, master hypnotist -- Letter from the road -- Ed ""Big Daddy"" Roth -- Roadkill -- Compulsive shoppers united, obsessive shoppers, bask and revel -- Party -- The Austin town appliances -- Stop, drop, and roll: a hot stuff extravaganza -- Cooking with toro -- Singing soup -- Brew review -- Robomax: the worst drunk ever! -- Publication reviews -- Little Carrie Cross: The ""born-again"" kid faces the media -- Music reviews","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music Reviews,Stripping,Youth Sexuality",,Zine,Zines,1,0
6318,https://search.mctclibraryzines.com/cms/items/show/6318,"Big bang fanzine","Liberation, Dave (editor)^^ Interbang, Ben (editor).","Punk^^ Bands^^ Interviews^^ Record Labels^^ Reviews",,,,,,,,,,,Z07758,,,,,,"Anaheim, California, United States",1996-11,,1,44,"Interviews with punk bands and a critique of Kung Fu Records' business practices.","The information page -- Welcome -- Introduction -- Reading material: zines -- Reading material: books & pamphlets -- A dose of reality -- Dave Liberation vs. the world -- Brain farting -- Irwin -- Mean ol' Brandon Dung -- Sticker guy! -- #¿!!@ -- Propagandhi -- Winston Smith -- Ben Weasel interview pre-view: selected quotes to hold ya over -- Pink Lincolns -- A talk with Dr. Strange: setting the record straight -- How Joe Escalante phone raped me: an expose on Kung Fu Records' past (and probably present) major label ties -- The ultimate incriminating evidence against kung poo -- Some of my favorite ""punk"" lyrics -- Record reviews -- Quotations.","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Punk,Record Labels,Reviews",,Zine,Zines,1,0
6445,https://search.mctclibraryzines.com/cms/items/show/6445,"Big takeover","Rabid, Jack","Punk^^ Bands^^ Concert Reviews^^ Interviews^^ Music Reviews",,,"Rodent Productions",,,,,,,,Z07747,,,,,,"New York City, New York, United States",1990,12,2,112,"Show and album reviews, with interviews of Chameleons / Sun and the Moon, Bad Religion, Social Distortion, The House of Love, The Chills, Jello Biafra, and The Weirdos.","Table of contents (and maldontents) -- Editor's note -- Opening statements -- Editorial: 2 Live Crew trial -- Tim Sommer's views: Indie fans kill rock -- Live concerts (The Weirdos -- The Wedding Present -- The Chamberlains -- David Bowie -- Teenage Fan Club -- The Reducers -- Screaming Jay Hawkins -- Social Distortion -- Blackbird -- Bad Religion -- Moving Targets -- Naked Raygun -- The House of Love) -- Minneapolis and Chicago (Big Trouble House -- Chesterfield Kings -- Thinking Feelers Union -- Effigies) -- I don't get out much anymore (life without earplugs) -- Chameleons / Sun and the Moon -- Bad Religion -- Social Distortion -- The House of Love -- The Chills -- The Chills travelogue -- Jello Biafra -- The Weirdos -- Top 40 best records -- 97 others worth reviewing -- Jeff Kelson's 45 roundup -- Spotlight -- Manchester dance spotlight -- Tim Broun's rainy day reviews -- Reviews -- Mail mail mail -- Thought for the day.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concert Reviews,Interviews,Music Reviews,Punk",,Zine,Zines,1,0
1201,https://search.mctclibraryzines.com/cms/items/show/1201,Billygirl,"Rocket, Jackie","Music Reviews^^ Interviews^^ Rockabilly",,,,,,,,,,,Z03593,,,,,,"Minneapolis, Minnesota, United States",1994-09,1,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews,Rockabilly",,Zine,Zines,1,0
2333,https://search.mctclibraryzines.com/cms/items/show/2333,"Blab, The",,Interviews,"Special inter-view issue",,,,,,,,,,Z03064,,,,,,"Indiatlantic, Florida, United States",1995-08,7,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Interviews,,Zine,Zines,1,0
2373,https://search.mctclibraryzines.com/cms/items/show/2373,"Blabbering Optimist, The","Marsha^^ Yoonie","Interviews^^ Reviews^^ Music Reviews^^ Women","Two letters inserted in the front cover",,,,,,,,,,Z03097,,,,,,"Lake City, Minnesota, United States",,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews,Reviews,Women",,Zine,Zines,1,0
943,https://search.mctclibraryzines.com/cms/items/show/943,"Bleeding Edge, The","Keylon, Ted","Collage^^ Interviews^^ Radio^^ Activism",,,,,,,,,,,Z01150,,,,,,"Springfield, Illinois, United States",,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Collage,Interviews,Radio",,Zine,Zines,1,0
4250,https://search.mctclibraryzines.com/cms/items/show/4250,"Blue persuasion",Aaron,"Masturbation^^ Concert Reviews^^ Pornography^^ Book Reviews^^ Interviews",,,,,,,,,,,Z04832,,,,,,"Lexington, Kentucky, United States",1992-12,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Concert Reviews,Interviews,Masturbation,Pornography",,Zine,Zines,1,0
