﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1616,https://search.mctclibraryzines.com/cms/items/show/1616,Archive,"Hitchcock, Deanna",History,"History events movements left out of your textbooks",,,,,,,,,,Z02885,,,,,,"Pittsburgh, Pennsylvania, United States",2000-06,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,,Zine,Zines,1,0
3379,https://search.mctclibraryzines.com/cms/items/show/3379,Bookworm,"Houston, Paul","Art^^ Fiction",,,,,,,,,,,Z00717,,,,,,"Pittsburgh, Pennsylvania, United States",1999,,1,24,"Comic book style zine.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
1796,https://search.mctclibraryzines.com/cms/items/show/1796,"Crude Noise",Merrydeath,"Women^^ Women's Rights^^ Community",,,,,,,,,,,Z05940,,,,,,"Pittsburgh, Pennsylvania, United States",,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,Women,Women's Rights",,Zine,Zines,1,0
2840,https://search.mctclibraryzines.com/cms/items/show/2840,"Crude Noise",Merrydeath,"Personal Stories^^ Poetry^^ Drawing^^ Inspiration",,,,,,,,,,,Z07465,,,,,,"Pittsburgh, Pennsylvania, United States",,,2,,"Personal stories, poetry, drawings, and advice from various contributors.","Introduction -- Emergency -- Community -- Nowe miasto -- It's just starting -- Prochoice Kodiak -- Drawings -- Consensus decision making 101 -- Recharge -- Poland and Spain -- New Orleans -- Biker's kickin' ass -- With Sienna and ginger kitty -- From ""America"" (a soon to be novel) -- Playing the game -- What can I get you sweetie? -- One summer -- Sometimes -- The ""natural way"" is not ""the way"" -- Where's all the punx? -- Contributors kicking butt","22 x 18 centimeters","Type Writer^^ Hand Written^^ Hand Drawn^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Inspiration,Personal Stories,Poetry",,Zine,Zines,1,0
959,https://search.mctclibraryzines.com/cms/items/show/959,"Enter The Crypt",,"Collage^^ Music^^ Punk^^ Reviews^^ Anarchism",,,,,,,,,,,Z01161,,,,,,"Pittsburgh, Pennsylvania, United States",,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Music,Punk,Reviews",,Zine,Zines,1,0
4415,https://search.mctclibraryzines.com/cms/items/show/4415,"Fish Ladder: 19 Tonka","Sagan, Miriam",Poetry,,,,,,,,,,,Z04240,,,,,,"Pittsburgh, Pennsylvania, United States",2002-07,,130,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
1811,https://search.mctclibraryzines.com/cms/items/show/1811,"Here Be Dragons","Roth, Mike Q.","Work^^ Education^^ Activism",,,,,,,,,,,Z05950,,,,,,"Pittsburgh, Pennsylvania, United States",1998-10,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Education,Work",,Zine,Zines,1,0
2281,https://search.mctclibraryzines.com/cms/items/show/2281,"Here Be Dragons","Eric xxx","Technology^^ Economics^^ Zines^^ Environmental Protection^^ Politics","Gutter technologies and bottom-feeders",,,,,,,,,,Z05634,,,,,,"Pittsburgh, Pennsylvania, United States",1999,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Environmental Protection,Politics,Technology,Zines",,Zine,Zines,1,0
2284,https://search.mctclibraryzines.com/cms/items/show/2284,"Here Be Dragons","Meisberber, Eric","Technology^^ Economics^^ Zines^^ Environmental Protection^^ Politics",,,,,,,,,,,Z05635,,,,,,"Pittsburgh, Pennsylvania, United States",,,8,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Environmental Protection,Politics,Technology,Zines",,Zine,Zines,1,0
5632,https://search.mctclibraryzines.com/cms/items/show/5632,"Here Be Dragons","Roth, Mike Q.","Religion^^ Economics^^ Environmental Protection^^ Animal Rights",,,,,,,,,,,Z05184,,,,,,"Pittsburgh, Pennsylvania, United States",1998-06,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Economics,Environmental Protection,Religion",,Zine,Zines,1,0
