﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6318,https://search.mctclibraryzines.com/cms/items/show/6318,"Big bang fanzine","Liberation, Dave (editor)^^ Interbang, Ben (editor).","Punk^^ Bands^^ Interviews^^ Record Labels^^ Reviews",,,,,,,,,,,Z07758,,,,,,"Anaheim, California, United States",1996-11,,1,44,"Interviews with punk bands and a critique of Kung Fu Records' business practices.","The information page -- Welcome -- Introduction -- Reading material: zines -- Reading material: books & pamphlets -- A dose of reality -- Dave Liberation vs. the world -- Brain farting -- Irwin -- Mean ol' Brandon Dung -- Sticker guy! -- #¿!!@ -- Propagandhi -- Winston Smith -- Ben Weasel interview pre-view: selected quotes to hold ya over -- Pink Lincolns -- A talk with Dr. Strange: setting the record straight -- How Joe Escalante phone raped me: an expose on Kung Fu Records' past (and probably present) major label ties -- The ultimate incriminating evidence against kung poo -- Some of my favorite ""punk"" lyrics -- Record reviews -- Quotations.","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Punk,Record Labels,Reviews",,Zine,Zines,1,0
6261,https://search.mctclibraryzines.com/cms/items/show/6261,"Wild rumpus","Dixon, Craig^^ Wagner, Lynn^^ Vincent, Frank^^ Myers, Darren","Feminism^^ Sexism^^ Poetry^^ Short Stories^^ Self-Defense^^ Interviews",,,,,,,,,,,Z06472,,,,,,"Springfield, Missouri, United States",,1,4,40,,"Why school sucks for girls and what we can do about it -- (What to do) if a poem doesn't come -- Blood test dog -- As far as Sandusky -- 15 minutes with Joan Baez -- Dirty dancing! -- Self-defense for girls -- Riot grrrl -- Hey fellow Springfieldians! -- Physics can be fun!","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Interviews,Poetry,Self-Defense,Sexism,Short Stories",,Zine,Zines,1,0
6219,https://search.mctclibraryzines.com/cms/items/show/6219,"Chaotik World",Trate-R,"Anarchism^^ Politics^^ Fiction^^ Interviews^^ Zines^^ Reviews",,,,,,,,,,,Z00379,,,,,,"Olympia, Washington, United States",,,19,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Fiction,Interviews,Politics,Reviews,Zines",,Zine,Zines,1,0
6203,https://search.mctclibraryzines.com/cms/items/show/6203,"Fanzine that-had-no-name: hands up, who supports the troops?",,"Military^^ Humour^^ Reviews^^ Interviews",,,,,,,,,,,Z07342,,,,,,"Santa Barbara, California, United States",,5,1,16,"Airs the author's thoughts and views to show that you don't have to accept the things that are given. As far as we know, the only zine in the world with rounded edges.","It was murder and nothing else -- The merit of humor, or, why ""Who Framed Roger Rabbit"" is cool -- Record reviews -- Blacklist mailorder -- Larry speaks -- Fanzine reviews -- Judge -- True patriotism -- Closing","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Interviews,Military,Reviews",,Zine,Zines,1,0
6191,https://search.mctclibraryzines.com/cms/items/show/6191,"Pure Tuna Fish","Fatila, Rita","Lesbian, Racism, Racial Identity^^ Satire^^ Interviews^^ Cultural Criticism",,,,,,,,,,,Z03254,,,,,,"Saint Thomas, Ontario, Canada",1996,,6,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Criticism,Interviews,Lesbian, Racism, Racial Identity,Satire",,Zine,Zines,1,0
6176,https://search.mctclibraryzines.com/cms/items/show/6176,Radvocate,"Lewis, Matt (editor)","Art^^ Personal Stories^^ Interviews",,,,,,,,,,,Z07344,,,,,,"San Diego, California, United States",,,6,36,"The Radvocate promotes underappreciated artists and writers.","Credits -- Hello -- I'm just here fo the show, man -- Featured photographer: Ryan Loewy -- Dear rollerblading -- Take a letter: Brian Krans -- We listen to metal -- New flava in yo ear: John Januar (of The Little Monsters) -- Album review: Satori","22 x 14 centimeters",Photocopied,,"Fanzine^^ Art Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Personal Stories",,Zine,Zines,1,0
6169,https://search.mctclibraryzines.com/cms/items/show/6169,"Temp slave",Keffo,"Labor Movement^^ Anti-Capitalism^^ Politics^^ Work^^ Art^^ Cartoons^^ Interviews",,,,,,,,,,,Z03248,,,,,,"Madison, Wisconsin, United States",,,11,52,,,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,Cartoons,Interviews,Labor Movement,Politics,Work",,Zine,Zines,1,0
6167,https://search.mctclibraryzines.com/cms/items/show/6167,"Temp slave",Keffo,"Labor Movement^^ Anti-Capitalism^^ Politics^^ Work^^ Art^^ Cartoons^^ Interviews",,,,,,,,,,,Z03247,,,,,,"Madison, Wisconsin, United States",,,5,40,,,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,Cartoons,Interviews,Labor Movement,Politics,Work",,Zine,Zines,1,0
6166,https://search.mctclibraryzines.com/cms/items/show/6166,Posemodern,"Bourne, Amy","Media^^ Work^^ Interviews^^ Poetry^^ Art","'The work issue'",,,,,,,,,,Z03236,,,,,,"San Francisco, California, United States",,,1,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Media,Poetry,Work",,Zine,Zines,1,0
6164,https://search.mctclibraryzines.com/cms/items/show/6164,"Free Reading","Lehman, Jacob","Labor Movement^^ Interviews",,,,,,,,,,,Z03243,,,,,,"Arcata, California, United States",2002,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Labor Movement",,Zine,Zines,1,0
