﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3495,https://search.mctclibraryzines.com/cms/items/show/3495,"Bad Subjects","Brady, John^^ Megan Shaw","Politics^^ History^^ Government",,,,,,,,,,,Z04670,,,,,,"Berkeley, California, United States",2000-04,,49,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,History,Politics",,Zine,Zines,1,0
3000,https://search.mctclibraryzines.com/cms/items/show/3000,Brewster,Charizzemo,,,,,,,,,,,,Z05781,,,,,,"Denver, Colorado, United States",2000-04,,2.5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6407,https://search.mctclibraryzines.com/cms/items/show/6407,"Newsletter of artistic influence","Chas (editor)^^ Baker, Dan (editor)","Interviews^^ Drawing Comics^^ Comics",,,,,,,,,,,Z07724,,,,,,"Minneapolis, Minnesota, United States",2000-04,,33,32,"This issue focuses on the artist, and art of, Frank Cho.","Introduction stuff -- Liberty meadows -- Frank Cho -- Dejah Thoris, princess of Mars.","28 x 21 centimeters","Printing Press",,"Art Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing Comics,Interviews",,Zine,Zines,1,0
2463,https://search.mctclibraryzines.com/cms/items/show/2463,Maximumrocknroll,"Curry, Arwen (coordinator)^^ Sullivan, Sean (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives",,,,,,,,,,,Z07583,,,,,,"San Francisco, California, United States",2000-04,,203,168,"Punk and rock zine","Letters -- Columns -- Scene reports -- Maximumrocknroll news -- Spazz -- Slug & Lettuce -- Suburban Voice -- Slang -- The Wednesdays -- The Fuses -- Slampt: underground organisation -- The murder of Brian Deneke -- Real Enemy -- MMR book reviews -- Maximumrocknroll movie reviews -- The Cult Maniax -- Music reviews -- Fanzine reviews -- Zine of the month: Suburban voice","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
596,https://search.mctclibraryzines.com/cms/items/show/596,Dodo,"Dodo, Dorothy","Media^^ Women^^ Men^^ Feminism^^ Patriarchy",,,,,,,,,,,Z03461,,,,,,"Washington, D.C., United States",2000-04,,4.5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Media,Men,Patriarchy,Women",,Zine,Zines,1,0
725,https://search.mctclibraryzines.com/cms/items/show/725,"Farm Pulp","Hischak, Gregory","Collage^^ Fiction^^ Art^^ Mythology",,,,,,,,,,,Z01207,,,,,,"Seattle, Washington, United States",2000-04,,38,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Fiction,Mythology",,Zine,Zines,1,0
2161,https://search.mctclibraryzines.com/cms/items/show/2161,Stuff,"Houston, Paul","Book Reviews^^ Zines^^ Comics^^ Fiction^^ Cartoons","'Small press review & distribution magazine'",,,,,,,,,,Z05524,,,,,,"Pittsburgh, Pennsylvania, United States",2000-04,,10,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Cartoons,Comics,Fiction,Zines",,Zine,Zines,1,0
6093,https://search.mctclibraryzines.com/cms/items/show/6093,"Space for Machines",Marshall,"Journals^^ Spirituality^^ Writing",,,,,,,,,,,Z03203,,,,,,"Urbana, Illinois, United States",2000-04,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Spirituality,Writing",,Zine,Zines,1,0
3376,https://search.mctclibraryzines.com/cms/items/show/3376,Qece,"Nocella, Larry","Politics^^ Media Reviews^^ Protests^^ Art^^ Labor Movement^^ Poetry","Full title: Question Everything Challenge Everything - Also known as Issue #12",,,,,,,,,,Z04630,,,,,,"Collegeville, Pennsylvania, United States",2000-04,5,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Labor Movement,Media Reviews,Poetry,Politics,Protests",,Zine,Zines,1,0
1892,https://search.mctclibraryzines.com/cms/items/show/1892,"Youth Truth","Schneider-Joseph, David","Youth^^ Politics^^ News",,,,,,,,,,,Z05993,,,,,,"Chicago, Illinois, United States",2000-04,1,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News,Politics,Youth",,Zine,Zines,1,0
