﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1288,https://search.mctclibraryzines.com/cms/items/show/1288,"Cassiopeia The Witch","Lake, Perry","Comics^^ Wicca^^ Sexual Identity^^ Lesbian",,,,,,,,,,,Z01869,,,,,,"Paradise, California, United States",1990-08-15,,19,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Lesbian,Sexual Identity,Wicca",,Zine,Zines,1,0
5604,https://search.mctclibraryzines.com/cms/items/show/5604,"Consider Yourself Kissed","Lee, Yumi","Lesbian^^ Zines^^ Racial Identity",,,,,,,,,,,Z03288,,,,,,"Cambridge, Massachusetts, United States",,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian,Racial Identity,Zines",,Zine,Zines,1,0
675,https://search.mctclibraryzines.com/cms/items/show/675,Cooties,"Cooties, Kate","Personal Stories^^ Journals^^ Riot Grrrl^^ Road Trips^^ Sexual Assault^^ Rape^^ Activism^^ Lesbian",,,,,,,,,,,Z06883,,,,,,"Virginia Beach, Virginia, United States",1997,,6,54,"Stories from the author's road trip and surviving sexual assaults.","Fleamarket -- Tampa -- Vero Beach -- Uncle Sam -- Getting lost in upper class suburbs -- 41 & Beneva. Cumulonimbus -- Returning -- South Carolina -- Easter Sunday. Newberry, SC -- Monday, March 31st, 1997 -- Station -- Park -- Self-Criticism -- Dream -- Two shows on Saturday -- Crash. Bang. Boom. -- Tree of shoes -- Bike punks -- A walk and some hard times -- Fishtank Johnny -- Weismann Museum -- Is all of Minneapolis anti-abortion? -- Museum of Questionable Medical Devices -- Street Theatre -- Vomit tour -- Food not bombs -- Horoscopes -- Balconies -- People with nightsticks -- How alarming -- Making out in Cleveland -- The stolen picture -- Summer lovin' -- Subject: urgent!!! 818 rapist (Northridge) -- Excerpt from letter to Mike Alen -- In the aftermath -- Sunday -- Subject: rape is inexcusable (was: coercive sex inappropriate) -- Leprechauns and homophobes -- West-bound 'hound -- Long live the king -- Riot Grrrl benefit show -- Letters from the FNB-list -- Goodnight","22 x 14 centimeters","Photocopied^^ Collage^^ Photography^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Journals,Lesbian,Personal Stories,Rape,Riot Grrrl,Road Trips,Sexual Assault",,Zine,Zines,1,0
3537,https://search.mctclibraryzines.com/cms/items/show/3537,Deviance,"Slattery, Emily","Women^^ Feminism^^ Abortion^^ Lesbian^^ Money",,,,,,,,,,,Z05870,,,,,,"Des Moines, Iowa, United States",1998-12,,5,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Feminism,Lesbian,Money,Women",,Zine,Zines,1,0
6192,https://search.mctclibraryzines.com/cms/items/show/6192,"Deviant Recipes","Althaea, Mistress^^ Mara Schnookums","Lesbian^^ Cartoons",,,,,,,,,,,Z03259,,,,,,"Davis, California, United States",2005-02,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Lesbian",,Zine,Zines,1,0
6193,https://search.mctclibraryzines.com/cms/items/show/6193,"Deviant Recipes","Althaea, Mistress^^ Mara Schnookums","Lesbian^^ Cartoons",,,,,,,,,,,Z03260,,,,,,"Davis, California, United States",2005-08,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Lesbian",,Zine,Zines,1,0
1756,https://search.mctclibraryzines.com/cms/items/show/1756,"Donkey lady road",Opal,"Personal Stories^^ Lesbian^^ Same-Sex Marriage^^ Legends",,,,,,,,,,,Z07532,,,,,,"San Antonio, Texas, United States",2001,,,36,"Discusses being a queerÂ secondary school teacher, local legends and superstitions, interesting and little known sidelights in Texas history, gender issues, road trips, etc.","Introduction -- Contents -- Biography, part 1 -- Stories of the Donkey Lady -- I thee wed -- White ghost -- Subtle by day, sultry by night -- La Llarona -- I don't know has always been my defining phrase -- I enjoy being a girl who likes girls -- Southern road trip -- Being a teacher -- Some spice recipes -- How to batik -- One woman's book collection -- Does money buy happiness? -- More San Antonio supernatural -- Women and language -- Closing","28 x 22 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Legends,Lesbian,Personal Stories,Same-Sex Marriage",,Zine,Zines,1,0
6196,https://search.mctclibraryzines.com/cms/items/show/6196,"Dyke Rag, The","Dyson, Bear",Lesbian,,,,,,,,,,,Z03263,,,,,,"Seattle, Washington, United States",1997-04,1,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lesbian,,Zine,Zines,1,0
5533,https://search.mctclibraryzines.com/cms/items/show/5533,"Dyke Review Magazine","Carr, Christie","Lesbian^^ Fiction^^ Poetry",,,,,,,,,,,Z03269,,,,,,"San Francisco, California, United States",1994-03,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Lesbian,Poetry",,Zine,Zines,1,0
6158,https://search.mctclibraryzines.com/cms/items/show/6158,Ecomedia,"Ecomedia Collective","Anarchism^^ Indigenous Peoples^^ Homosexual^^ Lesbian^^ Protests^^ Racism^^ Labor Movement","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00362,,,,,,"Toronto, Ontario, Canada",1990,,81,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Homosexual,Indigenous Peoples,Labor Movement,Lesbian,Protests,Racism",,Zine,Zines,1,0
