﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6252,https://search.mctclibraryzines.com/cms/items/show/6252,"Freedom As A Dream","Abdullah, Ali Khalid","Anarchism^^ Prisons^^ Terrorism",,,,,,,,,,,Z00408,,,,,,"Arroyo, PR",2003-03,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Terrorism",,Zine,Zines,1,0
2018,https://search.mctclibraryzines.com/cms/items/show/2018,"News From Nowhere","Blake, Fay^^ Mort Newman","Book Reviews^^ Writing^^ Comics",,,,,,,,,,,Z02066,,,,,,"Berkeley, California, United States",2003-03,,48,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Writing",,Zine,Zines,1,0
5928,https://search.mctclibraryzines.com/cms/items/show/5928,"Perspectives On Anarchist Theory","Caplan, Michael","Anarchism^^ Radicalism",,,,,,,,,,,Z00433,,,,,,"New York, New York, United States",2003-03,7,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Radicalism",,Zine,Zines,1,0
965,https://search.mctclibraryzines.com/cms/items/show/965,Adorn,"Chumley, Bree","Collage^^ Photography",,,,,,,,,,,Z01165,,,,,,"Canton, Ohio, United States",2003-03,,12,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography",,Zine,Zines,1,0
475,https://search.mctclibraryzines.com/cms/items/show/475,Biff,"Donahue, Tim","Literature^^ Poetry^^ Humor^^ Family^^ Art","the magazine for kids and their parents",,,,,,,,,,Z03399,,,,,,"Portland, Oregon, United States",2003-03,1,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Family,Humor,Literature,Poetry",,Zine,Zines,1,0
3574,https://search.mctclibraryzines.com/cms/items/show/3574,Threshold,"EtShalom, Shira","Environmental Protection^^ Politics^^ Anarchism^^ War","The movement magazine of the student environmental action coalition",,,,,,,,,,Z02251,,,,,,"Philadelphia, Pennsylvania, United States",2003-03,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Politics,War",,Zine,Zines,1,0
5328,https://search.mctclibraryzines.com/cms/items/show/5328,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Environmental Protection^^ Violence^^ War^^ Poetry^^ Prisons","The end point of civilization is assembly-line mass murder",,,,,,,,,,Z00319,,,,,,"Eugene, Oregon, United States",2003-03,1,12,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Poetry,Prisons,Violence,War",,Zine,Zines,1,0
1350,https://search.mctclibraryzines.com/cms/items/show/1350,"Bummers & Gummers","Hall, Lokiko","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01917,,,,,,"Yoncalla, Oregon, United States",2003-03,4,11,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
3632,https://search.mctclibraryzines.com/cms/items/show/3632,"Philosophers On Holiday","Heldke, Lisa^^ Peg O'Connor","Philosophy^^ Writing",,,,,,,,,,,Z04088,,,,,,"St. Peter, Minnesota, United States",2003-03,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Writing",,Zine,Zines,1,0
4486,https://search.mctclibraryzines.com/cms/items/show/4486,"Dreams Of Ours","Hoffman, Cathy","Art^^ Music^^ Youth^^ Film^^ Reviews^^ Poetry^^ Collage","A zine by teens for teens - Minneapolis Public Library",,,,,,,,,,Z00795,,,,,,"Minneapolis, Minnesota, United States",2003-03,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Film,Music,Poetry,Reviews,Youth",,Zine,Zines,1,0
