﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6541,https://search.mctclibraryzines.com/cms/items/show/6541,"PWF: Pro-Wrestling Feelings","Blair, Ed^^ Rose, Courtney^^ Wars, Sean^^ Williams, G. Brett^^ Roberts, JH","personal stories^^ interviews^^ wrestling","Pro Wrestling Feelings is the zine where people who don't fit the typical image of professional wrestling fans voice their love. Women, queers, outsiders, and academics all get heard in PWF and it's always a fascinating ride, regardless of your interest in wrestling. This issue delves into the history of Chikara wrestler UltraMantis, Ed Blair's visit to Los Angeles for the 3 day Battle of Los Angeles, and more.",,"Holy Demon Army Distro",,,,,,,,Z07889,,,,,,,,,2,48,"People share their stories and experiences with Pro-Wrestling and write about the effect it has had on their lives.","UltraMantis / Courtney Rose -- In memory of Dusty Rhodes / G. Brett Williams -- Too much Violence in your eyes: Ringside's Nick Barber provides insight into his life and work -- 2015 Battle of Los Angeles -- DDT / JH Roberts -- What is Muscle Temple: The full scoop with Frank Gibson","14 x 11 centimeters",,,"Art Zines^^ Compilation Zines^^ fanzines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Personal Stories,Wrestling",,Zine,Zines,1,0
6540,https://search.mctclibraryzines.com/cms/items/show/6540,"All in your head: Queerness, neurodivergence, and disability zine^^ impairment","Schmitt, Sam^^ Zia X^^ River, Angie^^ Evans, Abi^^ Mina^^ Miserandino, Christine^^ Hughes, Charlie^^ Shoyle^^ Luczak, Raymond^^ janeksela, jacklyn^^ Tastrom-Fenton, Katie^^ Sigle, Amy Noelle^^ L.C.","Poetry^^ Writing^^ Personal stories^^ Disability^^ Queer identity^^ Ableism^^ Illness^^  Depression^^ Autism^^ Health care^^ Medical system","A collection of poems, stories, and artwork around the theme of impairment, whether it be physical or mental.",,Glitterwurst,,,,,,,,Z07888,,,,,,,,,2,44,"Neuroqueer and disability zine.","A Mutant Manifesto-a beginning / Zia X -- Depression & Anxiety / Sam Schmitt -- Canvas / Angie River -- Untitled / Mina -- The huskys pit / Abi Evans -- Untitled / Mina -- Spoon Theory / Christine Miserandino -- Artist Spotlight: Charlie Hughs -- Vessel / Shoyle -- The beautiful ugly (after Diane Arbus) / Raymond Luczak -- Untitled / jacklyn janeksela -- Sick of capitalism: the chronically ill body as a site of resistance / Katie Tastrom-Fenton -- Untitled / jacklyn janeksela -- Every compulsion is a soft-spoken prayer / Amy Noelle Sigle -- Bitch Play / jacklyn janeksela -- Tombs on Prague / jacklyn janeksela -- Cicadas / L.C.","14 x 11 centimeters",,"All content in this zine is the intellectual and creative property of the authors and artists featured.","compilation zine^^ art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Depression,Ableism,Autism,Disability,Health Care,Illness,Medical system,Personal Stories,Poetry,Queer Identity,Writing",,Zine,Zines,1,0
6538,https://search.mctclibraryzines.com/cms/items/show/6538,"Good luck, godspeed, goddamn you all. (or, wild tigers i used to know, number five)","logios, r.","personal stories^^ relationships^^ break-ups^^ rejection","Sometimes exes need to be excercised.",,,,,,,,,,Z07886,,,,,,"Lincoln, NE, United States",2016,,5,24,,"Opening ceramony -- First Ritual -- Second Ritual -- Musical accompaniment -- Closing ceramony","7 x 11 centimeters",,"this zine is neither a commodity nor a collectible. do not resell.","personal zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Break-ups,Personal Stories,rejection,Relationships",,Zine,Zines,1,0
6536,https://search.mctclibraryzines.com/cms/items/show/6536,"PWF: Pro-Wrestling Feelings","blair, ed^^ Harkness, M.S.^^ Brewer, Taylor^^ Wes, Matt^^ Newsome, Robert^^ Gibson, Corwin Scott","personal stories^^ interviews^^ wrestling^^ comics","Pro Wrestling Feelings is the zine where people who don't fit the typical image of professional wrestling fans voice their love. Women, queers, outsiders, and academics all get heard in PWF and it's always a fascinating ride, regardless of your interest in wrestling. This issue covers a wide range: the challenges facing female pro-wrestlers, All Japan Pro Wrestling, wrestling and fathers, meeting Japanese professional wrestler Jushin Liger on a beach in Los Angeles, and much more.",,"Holy Demon Army Distro",,,,,,,,Z07884,,,,,,,2016,,4,48,,"An open letter to Sasha Banks, Charlotte Flair, and Becky Lynch / Taylor Marie Brewer --  ""Dude, is your dad Hulk Hogan?"" / Matt Wes -- Untitled / ed blair -- Georgia Championship Wrestling: The last battle of Atlanta, October 23, 1983 / Robert Newsome -- KO-BA-SHI / Corwin Scott Gibson -- Crush Gals!: Part one of an interview with Jess Krenek about wrestling with academia and female pro-wrestling fandom","14 x 11 centimeters",,,"personal zines^^ fanzines^^ literary zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Personal Stories,Wrestling",,Zine,Zines,1,0
6535,https://search.mctclibraryzines.com/cms/items/show/6535,"Zine 307 (North West avenue)","Holmes, Kelley","family^^ personal stories^^ memory","A zine about the Zinester's family, and their memories and stories",,,,,,,,,,Z07883,,,,,,,2017,,,14,,,"14 x 11 centimeters",,,"personal zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Memory,Personal Stories",,Zine,Zines,1,0
6533,https://search.mctclibraryzines.com/cms/items/show/6533,"X: Living a drug and alcohol free life","Kae, Jackie","straight edge^^ personal stories","A personal story and advice on how to live outside the influence",,,,,,,,,,Z07881,,,,,,,,,,1,,,"22 x 9 centimeters",,,"one page zine^^ personal zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Straight Edge",,Zine,Zines,1,0
6529,https://search.mctclibraryzines.com/cms/items/show/6529,"2016: The best and the worst of each damn week","Walker, Liz","art^^ comics^^ personal stories","Liz Walker draws comics of the best and worst things of each week of 2016.",,www.everybodylikesliz.com,,,,,,,,Z07877,,,,,,"Minneapolis, MN, United States",2017,,,32,,,"22 x 14 centimeters",,,"art zines^^ minicomics^^ personal zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Personal Stories",,Zine,Zines,1,0
6524,https://search.mctclibraryzines.com/cms/items/show/6524,"Allblackzine: Resilience","Moses, Jordon^^ Matsafu, Kholo^^ Villiard, Moira^^ Brown, Marcus^^ Vainio, Jake^^ Vainio, Ivy^^ Simmons, Cherith^^ Young, Kym^^ Uchida, Yuta^^ Rocky Makes Room^^ Van Vang, Sou","art^^ Personal Stories^^ poetry^^ writing","It this issue we unravel how resilience manifests as an individual characteristic, as a process, and as an outcome in our lives. Join us as we identify our own strengths and share our insight about resilience and grit. -introduction",,"VLER + ABZ",,,,,,,,Z07872,,,,,,"Minneapolis, MN, United States",2016,,2,20,,"Ray tells a story / Ivy Vainio-- Family Flower^^ Tiger^^ Keng the Qeej Boy^^ Bao the Ballerina / Sou Van Vang -- Hearts Mission / Kholo Matsafu -- The last Protester has Gone Home / Kym Young -- The Last Protestor / Khol Matsafu -- 24/7 (Portrait of lil Snupe) / Moira Villiard -- ZZZZZZ / Rocky Makes Room -- Rebel / Yuta Uchida","22 x 14 centimeters",,"Copyright VLER + ABZ 2016","Art Zines^^ Compilation Zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Personal Stories,Poetry,Writing",,Zine,Zines,1,0
6492,https://search.mctclibraryzines.com/cms/items/show/6492,"Damaged mentality","Nicole, Synthia","Personal Stories^^ Surgery^^ Mental Health^^ Relationships^^ Disability^^ Injuries",,,,,,,,,,,Z07844,,,,,,"Minneapolis, Minnesota, United States",,,6,16,"The author talks about life post-brain surgery.",,"14.5 x 15 centimeters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Injuries,Mental Health,Personal Stories,Relationships,Surgery",,Zine,Zines,1,0
6491,https://search.mctclibraryzines.com/cms/items/show/6491,"Damaged mentality","Nicole, Synthia^^ Poliwoda, Aaron","Personal Stories^^ Mental Health^^ Relationships^^ Disability^^ Injuries",,,,,,,,,,,Z07843,,,,,,"Minneapolis, Minnesota, United States",2012,,5,12,"The author talks about life post-brain surgery.",,"14 x 11 centimeters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Injuries,Mental Health,Personal Stories,Relationships",,Zine,Zines,1,0
