﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
587,https://search.mctclibraryzines.com/cms/items/show/587,"Laundry Basket","Michel, A.J.","Personal Stories","Subtitle: Tales of washday woe",,,,,,,,,,Z03471,,,,,,"Champaign, Illinois, United States",2002-04,,,32,"A one-shot project from Low Hug Productions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
1366,https://search.mctclibraryzines.com/cms/items/show/1366,"Low Hug","Michel, A.J.","Zine Reviews^^ Music^^ Television^^ Fiction",,,,,,,,,,,Z06057,,,,,,"Champaign, Illinois, United States",2002-02,,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Television,Zine Reviews",,Zine,Zines,1,0
1917,https://search.mctclibraryzines.com/cms/items/show/1917,"Low Hug","Michel, A.J.",Television,"Very special issue",,,,,,,,,,Z05650,,,,,,"Champaign, Illinois, United States",1999-01,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Television,,Zine,Zines,1,0
2233,https://search.mctclibraryzines.com/cms/items/show/2233,"Speaking Phairly","Michel, A.J.","Music^^ Liz Phair",,,,,,,,,,,Z03726,,,,,,"Champaign, Illinois, United States",,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liz Phair,Music",,Zine,Zines,1,0
2280,https://search.mctclibraryzines.com/cms/items/show/2280,"Low Hug","Michel, A.J.","Music^^ Television^^ Fiction",,,,,,,,,,,Z03768,,,,,,"Champaign, Illinois, United States",2000-05,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Television",,Zine,Zines,1,0
2289,https://search.mctclibraryzines.com/cms/items/show/2289,"Low Hug","Michel, A.J.","Music^^ Television^^ Fiction","Radio issue",,,,,,,,,,Z03767,,,,,,"Champaign, Illinois, United States",2001-02,,"5, 6",56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Television",,Zine,Zines,1,0
2471,https://search.mctclibraryzines.com/cms/items/show/2471,"Low Hug","Michel, A.J.","Zine Reviews^^ Music^^ Television^^ Fiction",,,,,,,,,,,Z06058,,,,,,"Champaign, Illinois, United States",2002-09,,8,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Television,Zine Reviews",,Zine,Zines,1,0
2473,https://search.mctclibraryzines.com/cms/items/show/2473,Potluck,"Michel, A.J.",Cooking,"Third of the Low Hug Life Maintenance series",,,,,,,,,,Z01962,,,,,,"Hazleton, Pennsylvania, United States",,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cooking,,Zine,Zines,1,0
2594,https://search.mctclibraryzines.com/cms/items/show/2594,"Low Hug","Michel, A.J.",,,,,,,,,,,,Z06172,,,,,,"Champaign, Illinois, United States",1999-09,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5662,https://search.mctclibraryzines.com/cms/items/show/5662,"Pleased to read me: The Replacements bibliography","Michel, A.J.","Research^^ Music",,,,,,,,,,,Z05223,,,,,,"Champaign, Illinois, United States",1998,,1,32,"Bibliography of information about the band the Replacements.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Research",,Zine,Zines,1,0
