﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
409,https://search.mctclibraryzines.com/cms/items/show/409,Ebullition,"McClard (author)^^ Macphee, J. (illustrator)","Punk^^ Music^^ Art",,,,,,,,,,,Z07351,,,,,,,1992,,,12,"Reflections on punk rock and what it means to the author.","Punk rock -- You don't have to like what I'm about to say -- Music is about the human experience -- And so my life burned before me -- October 26, 1991","14 x 11 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Punk",,Zine,Zines,1,0
411,https://search.mctclibraryzines.com/cms/items/show/411,"Peddling records presents: how to start peddling records","Byrd, Gordon^^ Sleeveless, Katey","Record Labels^^ DIY^^ Music",,,,,,,,,,,Z07379,,,,,,,2004,,,20,"A pamphlet from peddling records on how to start peddling records.","Welcome -- Table of contents -- Peddlingn records depends on its executives to be full-fledged artists -- Common successful steps towards creative living -- Electronics so you can record and make things -- Become the media: make a little zine -- Organization","22 x 14 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Music,Record Labels",,Zine,Zines,1,0
543,https://search.mctclibraryzines.com/cms/items/show/543,"Science Geek","Larkin, Doug","Satire^^ Fiction^^ Writing^^ Science Fiction^^ Music^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z05323,,,,,,"Trenton, New Jersey, United States",1995,,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Fiction,Interviews,Music,Satire,Science Fiction,Writing",,Zine,Zines,1,0
551,https://search.mctclibraryzines.com/cms/items/show/551,"Science Geek","Larkin, Doug","Satire^^ Fiction^^ Writing^^ Science Fiction^^ Music^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z05324,,,,,,"Trenton, New Jersey, United States",1998,,4,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Fiction,Interviews,Music,Satire,Science Fiction,Writing",,Zine,Zines,1,0
559,https://search.mctclibraryzines.com/cms/items/show/559,Tvi,Tamra,"Media^^ Music^^ Television^^ Criticism",,,,,,,,,,,Z03454,,,,,,"Los Angeles, California, United States",,,2,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Media,Music,Television",,Zine,Zines,1,0
565,https://search.mctclibraryzines.com/cms/items/show/565,"On Site","Bannister, Bob","Media^^ Music^^ Interviews","Fish and Roses interview",,,,,,,,,,Z03453,,,,,,"New York, New York, United States",1990-12,,8,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Media,Music",,Zine,Zines,1,0
573,https://search.mctclibraryzines.com/cms/items/show/573,"Lost Armadillos In Heat",Joe-O,"Satire^^ Humor^^ Film^^ Comics^^ Music","'The zine for current and former Texans and wild potatoes'",,,,,,,,,,Z05331,,,,,,"Austin, Texas, United States",,,12,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Film,Humor,Music,Satire",,Zine,Zines,1,0
606,https://search.mctclibraryzines.com/cms/items/show/606,"Hip hop don't stop","Debelak, Tyler^^ Dayv^^ Eric","Personal Stories^^ Music^^ Politics^^ Cynicism^^ Teenagers^^ Compilations",,,,,,,,,,,Z07122,,,,,,"Houghton, Michigan",2005-4,,,12,"The first zine of a teenage boy.","The best idea I've ever had -- It's possible -- Best bands I've ""discovered"" this year -- These are the best address labels my mom has ever given me -- My life and the real world -- How to play guitar -- A democracy cannot exist as a permanent form of government -- This snow drift looks like Michigan -- From the movie ""Breathless""","22 x 14 centimeters","Photocopied^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilations,Cynicism,Music,Personal Stories,Politics,Teenagers",,Zine,Zines,1,0
609,https://search.mctclibraryzines.com/cms/items/show/609,"Shuttle bus","Krcatovich, Dunstin (editor)^^ Godfrey, Eliza Beatrix (photographer)","Humour^^ Music^^ Musicians^^ Bands^^ Interviews^^ Comics^^ Zines",,,,,,,,,,,Z07279,,,,,,"Ann Arbor, Michigan, United States",2004,2,2,32,"A zine about the editor's three loves: comics, zines and music.","Issue navigator -- Editorial rodomontade -- Classical gas: an intimate chat with the Lord of the Yum-Yum -- Mr. Boldbone -- Working for the weekend : getting in-depth with Fred Thomas -- Parlez FranÃ§ais -- Cousin Tom in ""follow that dream"" -- Watch out for falling buildings -- To hell and back -- Dustin heads west -- Union busting: lessons learned from life on the picket line -- Hot stuff, coming through -- Fame whore page -- Contributors","26 x 17 centimeters","Printing Press",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Humour,Interviews,Music,Musicians,Zines",,Zine,Zines,1,0
625,https://search.mctclibraryzines.com/cms/items/show/625,"S.P.O.L. (sweaty pit of love)","Denson, Abby","Comics^^ Gay^^ Crushes^^ Piercings^^ Sex^^ Music",,,,,,,,,,,Z07127,,,,,,"Long Beach, New York, United States",1996,,,20,"A one shot comic about a young man who moves to a new town and meets an attractive piercer/tattoo artists.","Hello -- Sweaty pit of love -- Howdy","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Crushes,Gay,Music,Piercings,Sex",,Zine,Zines,1,0
