﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3286,https://search.mctclibraryzines.com/cms/items/show/3286,Corinthia,"Ketzan, Erik","Travel^^ Books^^ Libraries^^ Home^^ Family^^ Mysteries^^ Secrets","Corinthia: book one combray redux",,,,,,,,,,Z00229,,,,,,"Sewickley, Pennsylvania, United States",1995,,1,24,"After many years of travel, Maximilian returns to his family's estate in order to find his father's mysterious long-lost novel.",,"21 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Family,Home,Libraries,Mysteries,Secrets,Travel",,Zine,Zines,1,0
4289,https://search.mctclibraryzines.com/cms/items/show/4289,Daffodil,Emily,"Family^^ Animal Rights",,,,,,,,,,,Z02380,,,,,,"Willington, Connecticut, United States",1997-07,,14,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Family",,Zine,Zines,1,0
1119,https://search.mctclibraryzines.com/cms/items/show/1119,"Deep city","Ehling, Mark","Family^^ Friends^^ Homelessness^^ Farming",,,,,,,,,,,Z06956,,,,,,"Saint Paul, Minnesota, United States",2010,2,,24,"A series of conversations on a range of topics.","Contents -- A conversation about pork -- A conversation about those who are not present -- A conversation about a body -- A conversation about tempesta -- A conversation about prayer -- The sound","16 x 11 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Farming,Friends,Homelessness",,Zine,Zines,1,0
697,https://search.mctclibraryzines.com/cms/items/show/697,"Deep south mouth : the ""angst and anticipation"" issue","Murphy, Coleen (editor)^^ Hargrave, Elizabeth (contributor)^^ Greenberg, Stacey (contributor)","Personal Stories^^ Road Trips^^ Family^^ Friends",,,,,,,,,,,Z06889,,,,,,"New Orleans, Louisiana, United States",2003,,5,32,"Stories and photographs from the editor's and contributors' 2003.","Introduction -- Mardi Gras diary 2003 -- Travelogue -- Letters from Nick -- Jazz Fest snippets -- A slice of Memphis Mama life -- Coleen winta trip 2003 -- Once upon a photobooth","22 x 14 centimeters","Photocopied^^ Photography^^ Hand Written",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Friends,Personal Stories,Road Trips",,Zine,Zines,1,0
4277,https://search.mctclibraryzines.com/cms/items/show/4277,"Do As I Say, Not As I Do: Family Lessons To Unlearn",Kelly,Family,,,,,,,,,,,Z02375,,,,,,"Washington, D.C., United States",2002-09,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Family,,Zine,Zines,1,0
2413,https://search.mctclibraryzines.com/cms/items/show/2413,"East Village Inky, The","Halliday, Ayun","Journals^^ Cartoons^^ Family^^ Food","Lice-free since 2004",,,,,,,,,,Z03126,,,,,,"Brooklyn, New York, United States",2004-01,,22,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family,Food,Journals",,Zine,Zines,1,0
2418,https://search.mctclibraryzines.com/cms/items/show/2418,"East Village Inky, The","Halliday, Ayun","Journals^^ Cartoons^^ Family^^ Personal Stories",,,,,,,,,,,Z03132,,,,,,"Brooklyn, New York, United States",2004-11,,25,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family,Journals,Personal Stories",,Zine,Zines,1,0
2422,https://search.mctclibraryzines.com/cms/items/show/2422,"East Village Inky, The","Halliday, Ayun","Journals^^ Cartoons^^ Family^^ Personal Stories",,,,,,,,,,,Z03134,,,,,,"Brooklyn, New York, United States",2005-02,,26,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family,Journals,Personal Stories",,Zine,Zines,1,0
2424,https://search.mctclibraryzines.com/cms/items/show/2424,"East Village Inky, The","Halliday, Ayun","Journals^^ Cartoons^^ Family^^ Personal Stories",,,,,,,,,,,Z03133,,,,,,"Brooklyn, New York, United States",2004-11,,25,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family,Journals,Personal Stories",,Zine,Zines,1,0
4285,https://search.mctclibraryzines.com/cms/items/show/4285,"East Village Inky, The","Halliday, Ayun","Family^^ Activism",,,,,,,,,,,Z02378,,,,,,"Brooklyn, New York, United States",2002,,13,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Family",,Zine,Zines,1,0
