﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3701,https://search.mctclibraryzines.com/cms/items/show/3701,"Adventures of A-girl!","Watasin, Elizabeth","Comics^^ Book Reviews",,,,,,,,,,,Z06832,,,,,,"Burbank, California, United States",1995,,4,24,"A-girl travels to Tokyo.","Books you can read, o Japanophile","21.5 x 17.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
4782,https://search.mctclibraryzines.com/cms/items/show/4782,Antithesis,,"Activism^^ Book Reviews^^ Radicalism",,,,,,,,,,,Z00056,,,,,,"Barnaby, British Columbia, Canada",2002-09,8,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Radicalism",,Zine,Zines,1,0
3895,https://search.mctclibraryzines.com/cms/items/show/3895,Arise!,"Kordosky, Jenny^^ Amanda Luker","Politics^^ Activism^^ Veganism^^ Book Reviews",,,,,,,,,,,Z04524,,,,,,"Minneapolis, Minnesota, United States",1999-12,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Politics,Veganism",,Zine,Zines,1,0
3928,https://search.mctclibraryzines.com/cms/items/show/3928,Arise!,"Kordosky, Jenny^^ Amanda Luker","Politics^^ Book Reviews^^ Activism^^ Feminism^^ Racism^^ Radicalism",,,,,,,,,,,Z04539,,,,,,"Minneapolis, Minnesota, United States",2000,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Feminism,Politics,Racism,Radicalism",,Zine,Zines,1,0
4539,https://search.mctclibraryzines.com/cms/items/show/4539,Arise!,"Luker, Amanda & Justice & Nilnod","Activism^^ Politics^^ Racism^^ Radicalism^^ Veganism^^ Book Reviews",,,,,,,,,,,Z00101,,,,,,"Minneapolis, Minnesota, United States",2001-05,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Politics,Racism,Radicalism,Veganism",,Zine,Zines,1,0
889,https://search.mctclibraryzines.com/cms/items/show/889,"Arise! Journal","Arise Collective","Freedom^^ Activism^^ Literature^^ Book Reviews^^ Drugs^^ Politics^^ War",,,,,,,,,,,Z02740,,,,,,"Minneapolis, Minnesota, United States",2003-09,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Drugs,Freedom,Literature,Politics,War",,Zine,Zines,1,0
4549,https://search.mctclibraryzines.com/cms/items/show/4549,"Arise! Journal","Cahill, Bob^^ Bob Wood^^ Jane Franklin^^ Zen Dochterman^^ Don Kingsbury^^ Molly Ivens","Activism^^ Radicalism^^ Anarchism^^ Corporations^^ Book Reviews",,,,,,,,,,,Z00111,,,,,,"Minneapolis, Minnesota, United States",2003-02,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Book Reviews,Corporations,Radicalism",,Zine,Zines,1,0
2488,https://search.mctclibraryzines.com/cms/items/show/2488,"Arizona atheist","Martin, Ivana O.^^ Woodworth, Fred","Religion^^ History^^ Book Reviews",,,"Tucson Atheist Group",,,,,,,,Z06609,,,,,,"Tucson, Arizona, United States",1989-03,,,28,,"From the editors -- Invasion of the pod-people -- This month in religious history -- Growing up without god -- The foxhole atheist -- Letters","21 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,History,Religion",,Zine,Zines,1,0
5285,https://search.mctclibraryzines.com/cms/items/show/5285,Arnie,,"Anarchism^^ Anti-Fascism^^ Comics^^ Book Reviews^^ Interviews",,,,,,,,,,,Z00283,,,,,,"Wiltshire, England",,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Fascism,Book Reviews,Comics,Interviews",,Zine,Zines,1,0
2142,https://search.mctclibraryzines.com/cms/items/show/2142,"Baby Teeth","Dowling, Jeff","Short Stories^^ Poetry^^ Book Reviews","'Literary Prozac fo the Teething Masses'",,,,,,,,,,Z05508,,,,,,"Boston, Massachusetts, United States",1996-12,1,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Poetry,Short Stories",,Zine,Zines,1,0
