﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6283,https://search.mctclibraryzines.com/cms/items/show/6283,"You can't shoot us all: One story from the Oscar Grant Rebellion, Oakland, CA 2009-2010",,"personal stories^^ violence^^ police brutality^^ resistance^^ protests","""An account of the year or so of anti-police demonstrations and riots that took place in Oakland California after a white cop shot & killed a handcuffed Oscar Grant, a young black father, in the back on a crounded subway platform"" -introduction",,,,,,,,,,Z07804,,,,,,,,,,8,,"Introduction -- You can't shoot us all","22 x 14 centimeters",,,"political zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Police brutality,Protests,Resistance,Violence",,Zine,Zines,1,0
4304,https://search.mctclibraryzines.com/cms/items/show/4304,Yeah-whatever,"Branes, S.F.","Family^^ Violence",,,,,,,,,,,Z02391,,,,,,"Metuchen, New Jersey, United States",,,2,16,"Random insight into the editor's world",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Violence",,Zine,Zines,1,0
4445,https://search.mctclibraryzines.com/cms/items/show/4445,Woman-power,"Walton, Barbara J.","Feminism^^ Writing^^ Violence^^ Fiction","A satirical account of the JFK assasination",,,,,,,,,,Z02447,,,,,,"Meadville, Pennsylvania, United States",1997-06,2,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Fiction,Violence,Writing",,Zine,Zines,1,0
1987,https://search.mctclibraryzines.com/cms/items/show/1987,Wajlemm,,"Music^^ Punk^^ Violence",,,,,,,,,,,Z03811,,,,,,"Laytonville, California, United States",1988-07,,,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Punk,Violence",,Zine,Zines,1,0
4593,https://search.mctclibraryzines.com/cms/items/show/4593,Undumb,"Saylor, Paul","Teenagers^^ Violence^^ Relationships^^ Fiction","Police harassment stories",,,,,,,,,,Z00158,,,,,,"Lake Village, Indiana, United States",2001-07,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Relationships,Teenagers,Violence",,Zine,Zines,1,0
3841,https://search.mctclibraryzines.com/cms/items/show/3841,"Twisted Times","Mangrum, Stuart","Arms Industry^^ Cars^^ Violence^^ Humor",,,,,,,,,,,Z05842,,,,,,"Concord, California, United States",1996,,18,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Cars,Humor,Violence",,Zine,Zines,1,0
7844,https://search.mctclibraryzines.com/cms/items/show/7844,"Thoughts about community support around intimate violence",,"Support^^ Healing^^ Community^^ Community Education^^ Abuse^^ Violence^^ Emotions^^ Domestic Violence^^ Relationships","A zine inspired by an intentional group dialogue and process. Offers suggestions for how to support for people who have recently experienced intimate violence, both the survivor and the abuser. Intimate violence is defined as any kind of ongoing abuse or violence that happens between people who are tight with eachother: lovers, friends, housemates, band or commune members, affinity groups, superhero crew, people raising a kid together etc. ",,,,,,,,,,,,,,,,,,,,24,,"Introduction -- Support Roles ",14x22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5903,https://search.mctclibraryzines.com/cms/items/show/5903,"This Is Class War","Class War Federation","Anarchism^^ Protests^^ Violence^^ War",,,,,,,,,,,Z00416,,,,,,"Stirling, Scotland, United Kingdom",1989-07,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Protests,Violence,War",,Zine,Zines,1,0
1164,https://search.mctclibraryzines.com/cms/items/show/1164,Support,"Crabb, Cindy","Sexuality^^ Violence^^ Writing^^ Collage^^ Comics^^ Journals^^ Letters^^ Abuse","Collecton of articles dealing with Sexual Abuse",,,,,,,,,,Z05465,,,,,,"Asheville, North Carolina, United States",2002-10,,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Collage,Comics,Journals,Letters,Sexuality,Violence,Writing",,Zine,Zines,1,0
1960,https://search.mctclibraryzines.com/cms/items/show/1960,"Staplegenius Comics",Danno,"Terrorism^^ Politics^^ Freedom^^ Violence^^ War^^ Satire^^ Comics","'The War On Homeland Security'",,,,,,,,,,Z05659,,,,,,"Minneapolis, Minnesota, United States",2003-12,,11,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Freedom,Politics,Satire,Terrorism,Violence,War",,Zine,Zines,1,0
