﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6315,https://search.mctclibraryzines.com/cms/items/show/6315,"Time's up^^ Bearing the wait","Lee, Patrick J.","Journal Comics^^ Humour^^ Travel^^ Grammar",,,,,,,,,,,Z01636,,,,,,"Burbank, California, United States",2000,,9,26,,"Journal entry 1/12/99 -- Kubrick -- Bad deed -- Can you identify 5 types of comic convention geeks? -- One day in Goleta -- One day in Glendale -- The denizens of Alphaville -- Mailbox -- Katie's blood -- Let's look at Pat's bulletin board -- But I thought -- Some day my prince will come -- Everybody cries -- Puzzle fun -- Pat's guide to English words -- (DEATH) Toll charge -- Bearing the wait","21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar,Humour,Journal Comics,Travel",,Zine,Zines,1,0
5593,https://search.mctclibraryzines.com/cms/items/show/5593,"West Virginia Surf Report, The","Kay, Jeffrey S.","Letters^^ Writing^^ Humor",,,,,,,,,,,Z03297,,,,,,"Burbank, California, United States",1999,,14,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Letters,Writing",,Zine,Zines,1,0
5134,https://search.mctclibraryzines.com/cms/items/show/5134,"A-girl Etc","Watasin, Elizabeth","Art^^ Comics^^ Cartoons^^ Science Fiction^^ Superheroes^^ Asexual","Artwork and cartoons submitted by A-Girl readers. Superhero/Sci-fi issue.",,,,,,,,,,Z00651,,,,,,"Burbank, California, United States",1995,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Asexual,Cartoons,Comics,Science Fiction,Superheroes",,Zine,Zines,1,0
5130,https://search.mctclibraryzines.com/cms/items/show/5130,"A-girl Misc!","Watasin, Elizabeth","Cartoons^^ Comics^^ Art^^ Sex^^ Asexual","A collection of A-Girl cartoons not included in Adventures of A-Girl series.",,,,,,,,,,Z00981,,,,,,"Burbank, California, United States",1994,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Asexual,Cartoons,Comics,Sex",,Zine,Zines,1,0
5127,https://search.mctclibraryzines.com/cms/items/show/5127,"A-girl Is Swanky!","Watasin, Elizabeth","Comics^^ Asexual^^ Gender","A compilation of previously published A-Girl comics that were 'done in a clean spiffy-style.' Includes 'RiverBabyDreamChild,' 'A Question of Asexuality,' 'ShoeDreams,' and 'Coffeehouse A-Girl.'",,,,,,,,,,Z01545,,,,,,"Burbank, California, United States",1996,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asexual,Comics,Gender",,Zine,Zines,1,0
5110,https://search.mctclibraryzines.com/cms/items/show/5110,"A-girl Etc","Watasin, Elizabeth","Art^^ Cartoons^^ Comics^^ Asexual","Artwork and cartoons submitted by A-Girl readers.",,,,,,,,,,Z00587,,,,,,"Burbank, California, United States",1994,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Asexual,Cartoons,Comics",,Zine,Zines,1,0
4161,https://search.mctclibraryzines.com/cms/items/show/4161,"Your Attention Please!","Hackett, Suzanne F.","Art^^ Postmodernism^^ Cartoons",,,,,,,,,,,Z00833,,,,,,"Burbank, California, United States",1999,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Postmodernism",,Zine,Zines,1,0
3701,https://search.mctclibraryzines.com/cms/items/show/3701,"Adventures of A-girl!","Watasin, Elizabeth","Comics^^ Book Reviews",,,,,,,,,,,Z06832,,,,,,"Burbank, California, United States",1995,,4,24,"A-girl travels to Tokyo.","Books you can read, o Japanophile","21.5 x 17.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
3218,https://search.mctclibraryzines.com/cms/items/show/3218,"Dead Tree","Williams, Pat","Art^^ Comics^^ Fiction",,,,,,,,,,,Z00663,,,,,,"Burbank, California, United States",2001-11,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Fiction",,Zine,Zines,1,0
3138,https://search.mctclibraryzines.com/cms/items/show/3138,"Adventures of A-girl!","Watasin, Elizabeth",Comics,,,,,,,,,,,Z01567,,,,,,"Burbank, California, United States",1995,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
