﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3592,https://search.mctclibraryzines.com/cms/items/show/3592,"Future Generation","Martens, China","Parenting^^ Pregnancy",,,,,,,,,,,Z04076,,,,,,"Baltimore, Maryland, United States",2002,,11,32,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Pregnancy",,Zine,Zines,1,0
3587,https://search.mctclibraryzines.com/cms/items/show/3587,Esperanza,"Regales, Jackie","Parenting^^ Feminism^^ Activism^^ Personal Stories",,,,,,,,,,,Z04072,,,,,,"Baltimore, Maryland, United States",2002-12,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Feminism,Parenting,Personal Stories",,Zine,Zines,1,0
3172,https://search.mctclibraryzines.com/cms/items/show/3172,Bakhorra,"Straten, Henry Thor",,,,,,,,,,,,Z06265,,,,,,"Baltimore, Maryland, United States",1994,,,24,,,"17.5 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3041,https://search.mctclibraryzines.com/cms/items/show/3041,"Pretty Beaver","Knott, Mary^^ Beppi",Comics,,,,,,,,,,,Z01483,,,,,,"Baltimore, Maryland, United States",,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2940,https://search.mctclibraryzines.com/cms/items/show/2940,"Spooky Dreams","Straten, Henry Thor","Dreams^^ Comics",,,,,,,,,,,Z02135,,,,,,"Baltimore, Maryland, United States",1994,,11,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Dreams",,Zine,Zines,1,0
2937,https://search.mctclibraryzines.com/cms/items/show/2937,"Alice's Zine Of Dreams","Borealis, Alice","Dreams^^ Drawing",,,,,,,,,,,Z02136,,,,,,"Baltimore, Maryland, United States",1994,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Dreams",,Zine,Zines,1,0
2516,https://search.mctclibraryzines.com/cms/items/show/2516,"Penatrated pork","Delaine^^ Carrie^^ Elizabeth^^ Lola^^ Charlie^^ Tome^^ Ma Luv^^ Donna^^ Maulsby, V.^^ Aunt John","HIV/AIDS^^ Death",,,,,,,,,,,Z06613,,,,,,"Baltimore, Maryland, United States",1996,,,28,,"Demand a natural death!!!! -- Anyone can get HIV -- How would you know death has occurred? -- Nurse Susy sez -- Suggestion page -- Jimmy -- Hello hero -- Donni -- Farewell gay brothers -- My 1st new friend at work -- Marijuana through the looking glass -- Gonzo the great: a family affair -- Coming soon to your neighborhood of reality -- Clashing opinions","28 x 21.5 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death,HIV/AIDS",,Zine,Zines,1,0
2073,https://search.mctclibraryzines.com/cms/items/show/2073,"Mobtown Mama.",Ami,"Personal Stories^^ Parenting^^ Baltimore",,,,,,,,,,,Z02090,,,,,,"Baltimore, Maryland, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baltimore,Parenting,Personal Stories",,Zine,Zines,1,0
2071,https://search.mctclibraryzines.com/cms/items/show/2071,Daybook,"Whang, Rachel","Personal Stories","Subtitle: From the moment you open your eyes until your head hits the pillow at night",,,,,,,,,,Z02088,,,,,,"Baltimore, Maryland, United States",,,2,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2068,https://search.mctclibraryzines.com/cms/items/show/2068,Daybook,"Whang, Rachel","Personal Stories","Subtitle: From the moment you open your eyes until your head hits the pillow at night",,,,,,,,,,Z02087,,,,,,"Baltimore, Maryland, United States",,,1,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
