﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6604,https://search.mctclibraryzines.com/cms/items/show/6604,"Between the covers","Crawford, Randy H^^ Myers, R.","Comics^^ Book Reviews",,,,,,,,,,,Z00877,,,,,,"Wyoming, Michigan, United States",1994-11,,26,12,"The monthly newsletter of comic book news previews, reviews and viewpoints, plus a diverse compendium of unrelated esoterica (as compiled by some cranky old geezer).","Egor's hobby hints II -- This is the new stuff -- May I see your license please -- Actual reality -- Graphite -- Manga tango -- Small press focus -- Coolsville -- This just in -- The Bob alert -- Let's book -- Statistical air -- Torn from today's headlines! -- Framed! -- Hot hip hit pick to click -- Got a question? Ask Ed -- The three pals -- Re: -- Letters -- Hi roller special/Lo ball -- Card sense -- X-overs -- Fanboy raves -- Sub\version -- The tuber -- Random excess -- Letters -- Black plastic with a hole in the middle -- Broom-Hilda -- The big story -- Artist gallery -- Anagram of the month -- X-overs -- S2pid -- ""asked."" -- Cheap shotz --The three pals","21.5 x 14 centimeters","Photocopied^^ Comics","All material is © 1993 by its respective owners.",Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
5918,https://search.mctclibraryzines.com/cms/items/show/5918,"Thought balloons^^ Words and pictures","Dirks, Douglas^^ Ryan, Michael",Comics,,,,,,,,,,,Z06459,,,,,,"Calgary, Alberta, Canada",1994-11,,,12,,"Hot pick for November: Tales of suspense #1 -- Hail the tyrant -or- The kiss of the spider babies -- Coming attractions -- Top 10 by retail sales -- Big book of urban legends -- Message from Mike -- Industry update","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5663,https://search.mctclibraryzines.com/cms/items/show/5663,"Msrrt Newsletter","Dodge, Chris",Libraries,,,,,,,,,,,Z03335,,,,,,"Minneapolis, Minnesota, United States",1994-11,7,9,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
4929,https://search.mctclibraryzines.com/cms/items/show/4929,"Cosmic waves","Ford, Andrew M.^^ Raymond, Timothy^^ Blake, Larry^^ Gale, Ken^^ Skeates, Steve^^ Bond, Verl Holt^^ Carrier, J. Kevin^^ Wooley, Mike^^ Corby, Bob^^ Neno, Michael R.^^ Bieri, Sean",Comics,,,"AmF Comics",,,,,,,,Z06604,,,,,,"Falconer, New York, United States",1994-11,1,2,36,,"One -- Introduction -- Boob tube soup -- The secret of Togarth's tomb -- Abacus -- Back page","26 x 17 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4599,https://search.mctclibraryzines.com/cms/items/show/4599,Ralph,"Alfonso, Ralph",Poetry,,,,,,,,,,,Z04151,,,,,,"Vancouver, British Columbia, Canada",1994-11,,22,4,"Coffee, Jazz, and Poetry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4553,https://search.mctclibraryzines.com/cms/items/show/4553,"Mondo Beyondo",Hope,"Comics^^ Book Reviews^^ Sex^^ Gender^^ Homosexual",,,,,,,,,,,Z01794,,,,,,"Victoria, British Columbia, Canada",1994-11,1,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Gender,Homosexual,Sex",,Zine,Zines,1,0
4341,https://search.mctclibraryzines.com/cms/items/show/4341,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00745,,,,,,"Edmonton, Alberta, Canada",1994-11,,22,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
4333,https://search.mctclibraryzines.com/cms/items/show/4333,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00744,,,,,,"Edmonton, Alberta, Canada",1994-11,,21,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
4228,https://search.mctclibraryzines.com/cms/items/show/4228,Hum,Monica,"Television^^ Film",,,,,,,,,,,Z04818,,,,,,"San Antonio, Texas, United States",1994-11,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Television",,Zine,Zines,1,0
3731,https://search.mctclibraryzines.com/cms/items/show/3731,"Nobody You Know","McGraw, Jason","Writing^^ Humor^^ Travel",,,,,,,,,,,Z02317,,,,,,"Portland, Oregon, United States",1994-11,,5,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Travel,Writing",,Zine,Zines,1,0
