﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2538,https://search.mctclibraryzines.com/cms/items/show/2538,Bust,"Hex, Celina (editor)^^ Boob, Betty (editor)","Women^^ Sex^^ Punk^^ Music^^ Humour^^ Feminism",,,,,,,,,,,Z07378,,,,,,"New York City, New York, United States",1993,1,2,40,"A sex-positive, feminist punk zine.","Introduction -- Letters -- Play me -- On a Friday night -- Transforming sexual politics -- Power and sex and fun and no longer being a geek -- A thrill a minute? -- The night I became a grrrl -- A true rock and roll story -- Fun: reality vs. concept -- I think I love you: my life on the road with David Cassidy -- Mary Hart sucks -- Donna -- Tales of fun -- Lipstick breast print -- Hot dogs can be fun -- Bad men and wild country women -- Fun with dreams -- Fun is my middle name -- You just don't understand - cause you're too dumb -- My rude friend -- 7 reasons to smoke cigarettes -- Bust presents: fun from A-DD","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Humour,Music,Punk,Sex,Women",,Zine,Zines,1,0
402,https://search.mctclibraryzines.com/cms/items/show/402,"Funky comix",Hindquarterly,"Comics^^ Sex^^ Humour",,,,,,,,,,,Z07314,,,,,,,,,,12,"A series of comics with NSFW content.","Ice cream -- Dating -- Gin gimlet -- New bus pass -- Camel toe -- Gloria's pet unicorn -- Pam got Ted's shoes all muddy -- Noodles -- Hostessed -- Vincent built a rocket ship","28 x 22 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Sex",,Zine,Zines,1,0
6346,https://search.mctclibraryzines.com/cms/items/show/6346,"Johnny america","Holley, Jonathan (creator)^^ Gray, Derek (contributor)^^ Lawton, Emily (contributor)^^ Callico, Jeffrey S. (contributor)^^ Gunn, Dave (contributor)^^ Kilgore, Chris (contributor)^^ Spiridigliozzi, Ian (contributor)^^ Sundby, Kyle (contributor)^^ Writer X (contributor)^^ Mimoun, Ilyse (contributor)^^ Burke, Rob (contributor)^^ O'Connell, Thomas^^ Arnold, Jenny (contributor)^^ Green, Eliza (contributor)^^ Morgan, Chris (contributor)^^ Wakefield, Stephanie (illustrations)^^ Giroux, Patrick (cover)","Fiction^^ Short stories^^ Humour",,,"Moon Rabbit Drinking Club & Benevolence Society",,,,,,,,Z07698,,,,,,"Lawrence, Kansas, United States",2006-10,,4,44,,"Saturday night live -- Romance / missing persons: we met by the nachos -- Fulci's bakery -- Ligament sandwich -- Letter to Betty J. - Hampton Inn room 306 -- How man came to know that the Merilles fish was poisoinous and inedible -- Animals I might have sex with, if I were trapped on an island without hope of rescue, in order from least-likely to most -- Little Redfern's trip to the supermarket -- Sewn up -- The hours before morning -- Boondock 7-11 -- Dragged on -- Elements of destruction -- Acceptable reasons that Aaron Grill might provide for blowing me off last night -- Plan X -- Specs -- The cure for nudity -- The price of gas -- Cattle drive -- After the zombies came: Day 31 -- Prehensile -- Review: vendange California shiraz (2003) -- Long story short -- The shape of things -- Documentary history -- Romance/ missing persons","21.5 x 14 centimeters","Hand Bound with embroidery thread",,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humour,Short Stories",,Zine,Zines,1,0
3132,https://search.mctclibraryzines.com/cms/items/show/3132,"Woozy: wazoo","Iain (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Punk^^ Humour",,,,,,,,,,,Z07408,,,,,,"Melbourne, Victoria, Australia",,,7,32,"Interviews with musicians, comics, and opinion pieces with a humorous twist.","Groucho Marxism -- Welcome -- Malcontents -- Calvin Johnson -- The abstract hero -- Hey kids -- DIY not -- Anarchy -- Squatting in New York -- Disco dance -- Remember the three R's -- What is the brain transmitter -- The church of Elvis -- The woozy users guide -- A ruthless killer: the story of Bonnie Parker -- Little Cherry's town -- Chumbawamba -- Migraine boy -- Choppers: an appreciation -- Bargain bin frenzy -- Bombs -- Nil da bill -- Heavenly -- Wreck the roads","22 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Musicians,Punk",,Zine,Zines,1,0
2012,https://search.mctclibraryzines.com/cms/items/show/2012,"Imps in the inkwell: vice","Jewelz, Calamity (editor)","Humour^^ Sex^^ Poetry^^ Personal Stories^^ Parody",,,,,,,,,,,Z07391,,,,,,"Minneapolis, Minnesota, United States",1998-6,,5,64,"Irreverent humor address the subject of vices through poetry, prose, and art.","Eve was framed -- A feast of fallen fruits -- Satan sex -- The Elvis room -- Jesus at the party -- Vice tips -- Skirt of snakes -- Your empty chair in the kitchen of sorrow -- Perfume -- William Blake sez -- God goes through hell -- The vice of desire -- Gaping fishmouths spies -- Martini mishap -- Hey, mama -- Postcript to Adam -- Jesu and Josi of my desiring -- I want to see some asses -- Vice -- A devilish pin-up -- The formula -- Apologetic John -- From a common prostitute -- The delicious Betty Page -- Ode to a cigar -- With a yo ho ho -- Double my pleasure -- I have a secret vice -- Samuel Johnson sez -- Coffee conspiracy -- The saga of the car that wants to eat me -- Secrets to skipping -- Fridge poetry -- If my heart could be in it -- Inkblots -- Pope on a rope -- The day after","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Parody,Personal Stories,Poetry,Sex",,Zine,Zines,1,0
5448,https://search.mctclibraryzines.com/cms/items/show/5448,"Happy, not stupid","Johnson, John","Personal Stories^^ Journals^^ Reviews^^ Humour^^ Family",,,,,,,,,,,Z07201,,,,,,"Reno, Nevada, United States",1996,,1,52,"This zine shines the light on happiness to prove that it's not a symptom of stupidity.","Welcome -- Diary -- Top 21 euphemismsm for vomit -- Coming up in Happy, Not Stupid -- Disturbing news -- Reviews -- Bukowski minute -- Reject column -- Cast of characters","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Humour,Journals,Personal Stories,Reviews",,Zine,Zines,1,0
428,https://search.mctclibraryzines.com/cms/items/show/428,"Dish washer","Jordan, Dishwasher Pete","Personal Stories^^ Humour^^ Work^^ History",,,,,,,,,,,Z07479,,,,,,,,,14,40,"Stroies from and about dishwashers in New York City, including Dishwasher Pete's infamous Letterman interview. His goal is to wash dishes in all 50 states.","New York City -- The wonderful horrible life of Ed -- Highlights of Woody Gutherie's dishwashing career -- The story behind Jess pretending to be me on the Letterman show -- Jess' version -- Tom kills 45 minutes -- Common dishwasher questions and answers -- The bowery -- Books -- Dishwashers in the news -- Dishwashers, unions, and New York City: a history -- Credits","22 x14 centimeters","Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Humour,Personal Stories,Work",,Zine,Zines,1,0
861,https://search.mctclibraryzines.com/cms/items/show/861,"Dish washer","Jordan, Dishwasher Pete","Personal Stories^^ Humour^^ Work^^ History^^ Comics",,,,,,,,,,,Z07514,,,,,,"Arcata, California, United States",,,12,52,"Stories from and about dishwashers in the southern United States.","Introduction -- Boston -- Mississippi -- New Orleans -- Little Rock -- True dishwasher -- Punk'n head's first job -- Books -- My own dishwasher story and testament -- Tony Slad: dishwasher -- What's new in dishwasher fashion -- Washin' up -- Dishwashers in the news -- Meet my co-workers -- Quotes -- Scat diary -- History (part one) -- Don't ask -- The slave wage -- A note from the inside -- South of the border -- Movies -- Common dishwasher problems and solutions -- This is not a true story -- Thanks","22 x14 centimeters","Hand Written^^ Hand Drawn^^ Comics^^ Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,History,Humour,Personal Stories,Work",,Zine,Zines,1,0
4820,https://search.mctclibraryzines.com/cms/items/show/4820,Blip,"Kempe, Joe^^ Kempe, Oka","Humour^^ Jokes^^ Baseball",,,"Joka Press",,,,,,,,Z06545,,,,,,"Nokomis, Illinois, United States",1986-04,,83,40,,"Mean, nasty things getting big laughs -- In memoriam -- The president's page -- Frank Biscan pitched for St. Louis Browns -- Quizzle -- Do they hate love -- Eastern epplesauce -- Nokomis south calling Nokomis north! -- Venus day trickery -- Is geezing immoral -- I've never met -- Character sketch -- Sparkling new cafe -- Father of 5 countries -- Rainy day's redemption -- Cubs' other names -- The mailbag -- Bill's big burial buggy -- Real hellfire expert -- More darn limericks!! -- Bike angels -- Financial report -- What it is & who's included -- Oka drew a trey! -- Tying it up -- Modesty is nothing to brag about -- A one-grand dinner not for just the rich!","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Humour,Jokes",,Zine,Zines,1,0
3952,https://search.mctclibraryzines.com/cms/items/show/3952,"Smoking bear club","Kennedy, Heather","Humour^^ Animals^^ Drawing","The Bigfoot Edition",,,,,,,,,,Z00065,,,,,,"Bend, Oregon, United States",,,8,20,"Anecdotes, drawings and poems exploring the mystery of Bigfoot.",,"21 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Drawing,Humour",,Zine,Zines,1,0
