﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
382,https://search.mctclibraryzines.com/cms/items/show/382,"Herbal first aid (assembling a natural first aid kit)","Briggs, Raleigh (writer)^^ Caputo, Giovanni (illustrator)","Health^^ Herbal Remedies^^ Alternative Medicine",,,,,,,,,,,Z07012,,,,,,,2005,,,12,"A companion zine to Herbal First Aid, a workshop for DIY Academy 2005.","Hi -- The kit -- Cuts and scrapes -- Burns and rashes, plus sunburn -- Bugs -- Gut problems -- Aches and pains -- Bruises and bleeding plus parasites -- The how-to's -- Resources","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Medicine,Health,Herbal Remedies",,Zine,Zines,1,0
5633,https://search.mctclibraryzines.com/cms/items/show/5633,"Ocean turf","Bright Pearl","Personal Stories^^ Journals^^ Travel Stories^^ Hitchhiking",,,,,,,,,,,Z06869,,,,,,"Toronto, Ontario, Canada",2005,,1?,40,"Stories from the author's trip across Canda.","When I first left this city -- In Montreal -- Nelson, B.C. -- Calgary -- Last Night -- Forget materialust -- Weird -- Maps -- Ignorantly arrogant at times -- Old tymee jam -- Trying to get out of Van. -- I am the sneezy snot queen","28 x 11 centimeters","Hand Drawn^^ Hand Written^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitchhiking,Journals,Personal Stories,Travel Stories",,Zine,Zines,1,0
3146,https://search.mctclibraryzines.com/cms/items/show/3146,"One story^^ Nadia","Budnitz, Judy^^ Batcha, Maribeth^^ Tinti, Hannah^^ Lue, Pei-Ling^^ Fetchko, Matthew^^ McCartney, Nora^^ Emke, Devin^^ Lauzon, Robin J.^^ Carpenter, Rachel^^ Phillips, Meredith^^ Albert, Elisa^^ Berke, Annie^^ Beatty, Morgan^^ Holmes, Marie^^ Kirsch, Geoffrey^^ Loveland, Kristen^^ Meiklejohn, David^^ Pillay, Ramesh^^ Seife, Emily","Fiction^^ Short Stories",,,"One-Story LLC",,,,,,,,Z06377,,,,,,"New York, New York, United States",2005,,50,36,,,"18 x 13 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
2062,https://search.mctclibraryzines.com/cms/items/show/2062,"Eat your heart out, Martha! The education issue",Candyce,"Parenting^^ Homeschooling^^ Education Theory^^ Personal Stories",,,,,,,,,,,Z07392,,,,,,"Fort Smith, Arizona, United States",2005,,,32,"A re-issuing of material from E.Y.H.O.M. #2 which was written during fall 2000 when the author began homeschooling her son. It features writings on the experience and her thoughts on education.","Introduction -- Freedom to learn? Learn in freedom -- Learning freedom -- Don't ask me how to unschool -- Socialization: lessons in life -- In defense of public schools -- Learning in freedom for free -- Booklist -- The Firefox approach to teaching and learning -- 15 minutes per day -- Mr. Rogers 1928-2003","22 x 14 centimeters",Photocopied,,"Personal Zine^^ Mamazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education Theory,Homeschooling,Parenting,Personal Stories",,Zine,Zines,1,0
5164,https://search.mctclibraryzines.com/cms/items/show/5164,"Bibliofunk^^ Zine for the decidedly bookish","Carls, Beth","Books^^ Book Reviews","""The premiere issue"" Special: bonus book inside",,"Blue Valentine Press",,,,,,,,Z00943,,,,,,"Minneapolis, Minnesota, United States",2005,,1,20,"Reviews of books read, including The Great Gatsby and Practicalities by Marguerite Duras, a list of books never read, and a list of tattoo books.",,"11 x 14 centimeters","Hand Bound with Thread",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Books",,Zine,Zines,1,0
3864,https://search.mctclibraryzines.com/cms/items/show/3864,"Off-line^^ Embarrassing issue","Coco, Claire^^ Romano, Vincent",,,,,,,,,,,,Z06354,,,,,,"White Plains, New York, United States",2005,,34,68,,"Writer's block -- Foolplay","21.5 x 14 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5517,https://search.mctclibraryzines.com/cms/items/show/5517,"Secret Files Of Captain Sissy","Cornell, Andy","Collage^^ Writing^^ Literature^^ Books^^ Reviews",,,,,,,,,,,Z01136,,,,,,"Portland, Oregon, United States",2005,,5,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Collage,Literature,Reviews,Writing",,Zine,Zines,1,0
3298,https://search.mctclibraryzines.com/cms/items/show/3298,"Sanitary And Ship","Cynic, Aaron","Writing^^ Humor",,,,,,,,,,,Z02350,,,,,,"Chicago, Illinois, United States",2005,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Writing",,Zine,Zines,1,0
2004,https://search.mctclibraryzines.com/cms/items/show/2004,"Checkered Past: The moving issue","D., Lara","Transition^^ Journals^^ Moving^^ Jobs^^ Friends^^ Education^^ Poetry^^ Writing",,,,,,,,,,,Z06814,,,,,,"Berkley, Michigan, United States",2005,,11,32,"Stories and poems dedicated to the life the author is preparing to leave behind.","Tuesday, 09.02.03 -- Monday, 04.12.04 -- 07.11.04 -- 02.25.05 -- Berkley police beat -- There is a small house, population: 2 -- When I was younger - 15 and sixteen - I was real radical -- 02.23.05 -- A partical list of the people I care about -- Event night -- 04.18.05 -- 06.03.05","22 x 14 centimeters","Collage^^ Type Writer^^ Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Friends,Jobs,Journals,Moving,Poetry,Transition,Writing",,Zine,Zines,1,0
7739,https://search.mctclibraryzines.com/cms/items/show/7739,Katzilla,"Dechant, Johannes^^ Giora^^ Noya^^ Davidl^^ Gutzy","Bands^^ Hardcore Punk^^ Isreal^^ Music^^ Punk Music^^ Reviews",,,,,,,,,,,,,,,,,,2005,,2,72,"Exporation of the punk and hardcore punk music scene in Israel","Editor's note -- Nechej Na' atza, Dir Yassin, Smartcut Cachol, Lawan, Frederico -- Giora on shows and venues -- Salon Mazal -- Noya on Fanzines -- Boshet Records -- Jerichos Echo and more matieral about Israeli Punk & Hardcore -- gutzy.com -- Show reviews -- Anything else?","15 x 19","Photocopied^^ Typed","Else-Joffi Distro",Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
