﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5882,https://search.mctclibraryzines.com/cms/items/show/5882,"Is Your Penis Bent?","Anderson, Paul","Collage^^ Comics^^ Music^^ Reviews^^ Humor^^ Satire",,,,,,,,,,,Z01123,,,,,,"Balto, Maryland, United States",,,3,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Music,Reviews,Satire",,Zine,Zines,1,0
3267,https://search.mctclibraryzines.com/cms/items/show/3267,"Living Proof",Andrew,"Writing^^ Media^^ Punk^^ Zines^^ Reviews^^ Interviews^^ Travel",,,,,,,,,,,Z02341,,,,,,"Chicago, Illinois, United States",2004-07,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Media,Punk,Reviews,Travel,Writing,Zines",,Zine,Zines,1,0
3271,https://search.mctclibraryzines.com/cms/items/show/3271,"Living Proof",Andrew,"Writing^^ Media^^ Punk^^ Zines^^ Reviews^^ Interviews^^ Travel",'Rehearsal',,,,,,,,,,Z02340,,,,,,"Chicago, Illinois, United States",2005-03,,4,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Media,Punk,Reviews,Travel,Writing,Zines",,Zine,Zines,1,0
2114,https://search.mctclibraryzines.com/cms/items/show/2114,Fucktooth,"Angel, Jen (editor)","Personal Stories^^ Interviews^^ Women's Health^^ Politics^^ Activism^^ Anti-Captitalism^^ Reviews",,,,,,,,,,,Z07400,,,,,,"Columbus, Ohio, United States",1996-3,,20,92,"Personal stories from the editors and contributors, with articles on women's health, environmentalism, the police, and economics.","Introduction -- Personal stuff -- Rant #1: confessions of a scenester wannabe -- Rant #2: going through the motions -- I fight like a girl -- Rant #3: more personal stuff -- The importance of writing -- Rant #4: capitalism and anarchy -- Rant #6: murican history -- Rant #7: more political thoughts -- Rant #8: school, college, education, sanity -- Rant #8: the ownership of music -- 50 ways to be punk -- Gordon Zola -- Cynthia Connolly -- Tim Barry -- Pete Menchetti -- Women's health -- The basics of AIDS testing -- Making love and revolution -- Wolves, part 2 -- Economics -- Why capitalism is exploitative -- You and the police -- Zines -- Music reviews -- Roll call -- Resources -- Michael -- Life sentence: a correspondence -- Endnotes -- Information -- Credits","22 x 14 centimeters","Printing Press",,"Compilation Zine^^ Politial Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Captitalism,Interviews,Personal Stories,Politics,Reviews,Women's Health",,Zine,Zines,1,0
2801,https://search.mctclibraryzines.com/cms/items/show/2801,Fucktooth,"Angel, Jen (editor)","Personal Stories^^ Punk^^ Interviews^^ Reviews",,,,,,,,,,,Z07468,,,,,,"Columbus, Ohio, United States",1996-9,,21,96,"Issue 21 + its supplement examining relationships, the punk community, politics, and ways to be punk.","Introduction -- Subsection number one: relationships and dating -- Subsection number two: community (my thoughts on punk rock) -- Time out: Eric Boehme: community? -- Resist and exist: a punk test of a different sort -- Subsection number three: politics -- Subsection number four: 50 ways to be punk -- Zine reviews -- Music reviews -- More reviews -- Women's health issues -- More christian ponderings -- Letters -- Zine libraries -- Michael -- Endnotes","22 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Personal Stories,Punk,Reviews",,Zine,Zines,1,0
6138,https://search.mctclibraryzines.com/cms/items/show/6138,Wishbone,Angela,"Journals^^ Letters^^ Reviews^^ Socialism^^ Cartoons^^ Personal Stories",,,,,,,,,,,Z03228,,,,,,"Grover Beach, California, United States",2001,,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Journals,Letters,Personal Stories,Reviews,Socialism",,Zine,Zines,1,0
235,https://search.mctclibraryzines.com/cms/items/show/235,"Ear 2 The Ground Publikations",Anonymous,"Punk^^ Reviews^^ Music^^ Sexual Identity^^ Politics",,,,,,,,,,,Z05078,,,,,,,,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Politics,Punk,Reviews,Sexual Identity",,Zine,Zines,1,0
3229,https://search.mctclibraryzines.com/cms/items/show/3229,Brooklyn!,"Argoff, Fred","Writing^^ Journals^^ Poetry^^ Zines^^ Reviews^^ Humor^^ Satire","A zine about the culture, language and humor of Brooklyn, NY",,,,,,,,,,Z02330,,,,,,"Brooklyn, New York, United States",1998-07,,21,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals,Poetry,Reviews,Satire,Writing,Zines",,Zine,Zines,1,0
3235,https://search.mctclibraryzines.com/cms/items/show/3235,Brooklyn!,"Argoff, Fred","Writing^^ Journals^^ Poetry^^ Zines^^ Reviews^^ Humor^^ Satire","A zine about the culture, language and humor of Brooklyn, NY",,,,,,,,,,Z02332,,,,,,"Brooklyn, New York, United States",1999-01,,23,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals,Poetry,Reviews,Satire,Writing,Zines",,Zine,Zines,1,0
3239,https://search.mctclibraryzines.com/cms/items/show/3239,Brooklyn!,"Argoff, Fred","Writing^^ Journals^^ Poetry^^ Zines^^ Reviews^^ Humor^^ Satire","A zine about the culture, language and humor of Brooklyn, NY",,,,,,,,,,Z02331,,,,,,"Brooklyn, New York, United States",1998-10,,22,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals,Poetry,Reviews,Satire,Writing,Zines",,Zine,Zines,1,0
