﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3187,https://search.mctclibraryzines.com/cms/items/show/3187,"Go team",*Joey*,"Riot Grrrl^^ Punk^^ Bands^^ Activism^^ Sexual Assault",,,,,,,,,,,Z02862,,,,,,"Bellevue, Washington, United States",1998-06,,,16,,,"22 x 14 centimeters",Photocopied,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Punk,Riot Grrrl,Sexual Assault",,Zine,Zines,1,0
5900,https://search.mctclibraryzines.com/cms/items/show/5900,"Super witch",Anjali,"Riot Grrrl^^ Teenagers^^ Feminism^^ Punk",,,,,,,,,,,Z06454,,,,,,"San Gabriel, California, United States",,,1,28,"A zine for witches, nerds, geeks, and freaks.","Heartless -- Riot grrrl -- Boys and crafts go hand-in-hand -- She -- Name pride -- Manhater -- All about Emmy! -- I hate people -- One night in Hollywood -- Best friend days -- Pretty pretty punk princess -- Bloody shame -- I'm going to high-school hell -- Attention: all potential movie stars, here's your chance! -- Don't be afraid of your bloodiness -- A memory -- Feeling weak? -- The king's court","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Punk,Riot Grrrl,Teenagers",,Zine,Zines,1,0
4183,https://search.mctclibraryzines.com/cms/items/show/4183,"Busy Bea's bush","Beatrice, Nicole","Riot Grrrl^^ Feminism",,,,,,,,,,,Z06427,,,,,,"Bethel Park, Pennsylvania, United States",,,2,20,,"Kontest korner -- All about Nicole Emmengger -- How dare you -- Commissioner of feminists -- Readables -- Biene Maja -- Rain Slicker -- A fem on board","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Riot Grrrl",,Zine,Zines,1,0
463,https://search.mctclibraryzines.com/cms/items/show/463,"Girl Fiend",Christina,"Riot Grrrl^^ Punk^^ Feminism^^ Homosexual",,,,,,,,,,,Z05284,,,,,,"Amherst, Massachusetts, United States",1992,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Homosexual,Punk,Riot Grrrl",,Zine,Zines,1,0
466,https://search.mctclibraryzines.com/cms/items/show/466,"Girl Fiend",Christina,"Riot Grrrl^^ Punk^^ Sexual Identity",,,,,,,,,,,Z05285,,,,,,"Amherst, Massachusetts, United States",,,7,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Punk,Riot Grrrl,Sexual Identity",,Zine,Zines,1,0
675,https://search.mctclibraryzines.com/cms/items/show/675,Cooties,"Cooties, Kate","Personal Stories^^ Journals^^ Riot Grrrl^^ Road Trips^^ Sexual Assault^^ Rape^^ Activism^^ Lesbian",,,,,,,,,,,Z06883,,,,,,"Virginia Beach, Virginia, United States",1997,,6,54,"Stories from the author's road trip and surviving sexual assaults.","Fleamarket -- Tampa -- Vero Beach -- Uncle Sam -- Getting lost in upper class suburbs -- 41 & Beneva. Cumulonimbus -- Returning -- South Carolina -- Easter Sunday. Newberry, SC -- Monday, March 31st, 1997 -- Station -- Park -- Self-Criticism -- Dream -- Two shows on Saturday -- Crash. Bang. Boom. -- Tree of shoes -- Bike punks -- A walk and some hard times -- Fishtank Johnny -- Weismann Museum -- Is all of Minneapolis anti-abortion? -- Museum of Questionable Medical Devices -- Street Theatre -- Vomit tour -- Food not bombs -- Horoscopes -- Balconies -- People with nightsticks -- How alarming -- Making out in Cleveland -- The stolen picture -- Summer lovin' -- Subject: urgent!!! 818 rapist (Northridge) -- Excerpt from letter to Mike Alen -- In the aftermath -- Sunday -- Subject: rape is inexcusable (was: coercive sex inappropriate) -- Leprechauns and homophobes -- West-bound 'hound -- Long live the king -- Riot Grrrl benefit show -- Letters from the FNB-list -- Goodnight","22 x 14 centimeters","Photocopied^^ Collage^^ Photography^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Journals,Lesbian,Personal Stories,Rape,Riot Grrrl,Road Trips,Sexual Assault",,Zine,Zines,1,0
3171,https://search.mctclibraryzines.com/cms/items/show/3171,"Action girl guide","Dyer, Sarah","Zine Reviews^^ Women^^ Feminism^^ Riot Grrrl^^ Comics",,,,,,,,,,,Z06852,,,,,,"Staten Island, New York, United States",1993,,1,16,"A guide to comics and zines produced by girls, grrrls, and women.","Zines -- More zines -- Comics -- Books -- Resources -- Riot grrrl -- Zine ordering tips -- Action girl cut and color activity page","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Riot Grrrl,Women,Zine Reviews",,Zine,Zines,1,0
3373,https://search.mctclibraryzines.com/cms/items/show/3373,"Iron Femme","Gleason, Tierney","Butch^^ Femme^^ Lesbian^^ Writing^^ Journals^^ Body Image^^ Hairdressing^^ Racial Stereotypes^^ Gender Identity^^ Queer Identity^^ Gender Fucking^^ Riot Grrrl^^ Relationships^^ Religion","Musings from an insurgent femme",,,,,,,,,,Z00331,,,,,,"San Francisco, California, United States",2000-05,,1,52,"Brief snapshots from the perspective of an Irish-American queer femme of mixed-class background hailing from western Massachusetts.",,"21.5 x 14 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Butch,Femme,Gender Fucking,Gender Identity,Hairdressing,Journals,Lesbian,Queer Identity,Racial Stereotypes,Relationships,Religion,Riot Grrrl,Writing",,Zine,Zines,1,0
3377,https://search.mctclibraryzines.com/cms/items/show/3377,"Iron Femme","Gleason, Tierney","Butch^^ Femme^^ Lesbian^^ Riot Grrrl^^ Writing^^ Journals^^ Jobs^^ Work^^ Racial Stereotypes^^ Gender Identity^^ Queer Identity^^ Body Image^^ Racial Identity^^ Religion^^ Holidays","Musings from an insurgent femme",,,,,,,,,,Z00321,,,,,,"San Francisco, California, United States",2002-09-09,,2,32,"Brief snapshots from the perspective of an Irish-American queer femme of mixed-class background hailing from western Massachusetts. (Author description)",,"21.5 x 14 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Butch,Femme,Gender Identity,Holidays,Jobs,Journals,Lesbian,Queer Identity,Racial Identity,Racial Stereotypes,Religion,Riot Grrrl,Work,Writing",,Zine,Zines,1,0
474,https://search.mctclibraryzines.com/cms/items/show/474,"Very Brady Libel, A",Jenna,"Riot Grrrl^^ Sexism^^ Interviews^^ Punk^^ Anarchism^^ Music Reviews^^ Zine Reviews^^ Feminism",,,,,,,,,,,Z05288,,,,,,"Sarasota, Florida, United States",,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism,Interviews,Music Reviews,Punk,Riot Grrrl,Sexism,Zine Reviews",,Zine,Zines,1,0
