﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5883,https://search.mctclibraryzines.com/cms/items/show/5883,Carf,,"Racism^^ Fascism^^ Racial Diversity^^ Prisons",,,,,,,,,,,Z05130,,,,,,"London, England, United Kingdom",2003-09,,72,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fascism,Prisons,Racial Diversity,Racism",,Zine,Zines,1,0
5893,https://search.mctclibraryzines.com/cms/items/show/5893,Carf,,"Racism^^ Fascism^^ Racial Diversity^^ Prisons",,,,,,,,,,,Z05131,,,,,,"London, England, United Kingdom",2003-07,,71,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fascism,Prisons,Racial Diversity,Racism",,Zine,Zines,1,0
7969,https://search.mctclibraryzines.com/cms/items/show/7969,"Centrepiece: sex, race and class","James, Selma","Sexual Identity^^ Feminism^^ Race^^ Class Analysis^^ Class Privilege^^ Working Class^^ Activism^^ Political Organizing^^ Resistance^^ Feminist Activism^^ Labour Movement^^ Revolution^^ Racism^^ Cultural Stereotypes^^ Stereotypes",,,"Housewives in Dialogue",,,,,,,,,,,,,,"London, England, United Kingdom",1986,,1,8,"Article written in August 1973 by Selma James, includes the correspondence it elicited, was published as a Falling Wall Press pamphlet in 1975. It has been out of print for some time. She discusses the removal of sex and race from class and what would remain afther this. This exposed the domination of cis-white males authority. ",,"14 x 21.5 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5352,https://search.mctclibraryzines.com/cms/items/show/5352,"Cnt And The Russian Revolution","de Llorens, Ignacio","Anarchism^^ History^^ Analysis","From the Kate Sharpley Library, 'What were the relations between the anarcho-syndicalist CNT and the Russian Bolshevik regime? An account of their entry and exit from the Red International of Labour Unions which also sheds light on the early careers of activists such as Angel PestaÃƒÂ±a.'",,,,,,,,,,Z00338,,,,,,"London, England, United Kingdom",1996,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Anarchism,History",,Zine,Zines,1,0
2442,https://search.mctclibraryzines.com/cms/items/show/2442,"Crisp Biscuit","Wells, Robert",Comics,,,,,,,,,,,Z01424,,,,,,"London, England, United Kingdom",1991-07,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5600,https://search.mctclibraryzines.com/cms/items/show/5600,"Dark lily",,"Religion^^ Satan",,,,,,,,,,,Z05181,,,,,,"London, England, United Kingdom",1990,,10,30,"Occult information",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Religion,Satan",,Zine,Zines,1,0
7750,https://search.mctclibraryzines.com/cms/items/show/7750,"Do what you want^^ A zine about mental wellbeing","Blake, Ros^^ Norris, Bett^^ Pritchard, Leah^^ Tandoh, Ruby","Comics^^ personal essays^^ personal narratives^^ poems",,,"Park Communications",,,,,,,,,,,,,,"London, England, United Kingdom",2017,,,172,"With essays, comics, and poems by contributors from all walks of life, show that mental wellbeing is for everyone.","Why should I go to therapy? -- How to keep your brain together when you are fat -- The monsters under the bed -- Priceless -- Pushing the binary -- Bad bosses -- Food for thought, part one -- What is normal eating? -- Moving on up -- Patience -- No Craic -- Kissing doorknobs -- Your blood is honey -- Pros and cons -- Reasons I drink -- Placeholders -- sisters uncut -- The price we pay -- Into the depths -- Laughing about pneumonia -- A taste of home -- Feel-good fashion with birdsong -- The cost of care, part one -- The cost of care, part two -- Acting queer -- Health behind bars -- Hang on to the night -- Sweeten the pill -- The cornerstone -- The burden of false strength -- The many faces of eating disorders -- My dad...and me -- Crazy -- Food for thought, part two -- Plastic minds -- Thinking -- Sex work, stigma and mental health -- Seeing the colours -- I don't drink, actually -- The view","15 x 20.5","Hand drawn^^ Hand written^^ Typed",,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1011,https://search.mctclibraryzines.com/cms/items/show/1011,"Dragon Chronicle","Moondancer, Ade","Animal Rights^^ History^^ Fiction",,,,,,,,,,,Z00495,,,,,,"London, England, United Kingdom",1996-01,2,1,36,"Essays and art related to dragon myth and lore.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Fiction,History",,Zine,Zines,1,0
1031,https://search.mctclibraryzines.com/cms/items/show/1031,"Dragon Chronicle","Moondancer, Ade","Animal Rights^^ Spirituality",,,,,,,,,,,Z00507,,,,,,"London, England, United Kingdom",1996-07,2,2,40,"Essays and art related to dragon myth and lore.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Spirituality",,Zine,Zines,1,0
1032,https://search.mctclibraryzines.com/cms/items/show/1032,"Dragon Chronicle","Moondancer, Ade","Animal Rights^^ Spirituality",,,,,,,,,,,Z00506,,,,,,"London, England, United Kingdom",1995-07,,6,28,"Essays and art related to dragon myth and lore.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Spirituality",,Zine,Zines,1,0
