﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2248,https://search.mctclibraryzines.com/cms/items/show/2248,"Lady Churchill's Rosebud Wristlet","Grant, Gavin J.","Short Stories^^ Fiction^^ Poetry^^ Zine Reviews",,,,,,,,,,,Z05614,,,,,,"Brooklyn, New York, United States",2001-06,,8,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Short Stories,Zine Reviews",,Zine,Zines,1,0
3396,https://search.mctclibraryzines.com/cms/items/show/3396,"Lady Churchill's Rosebud Wristlet","Grant, Gavin J.^^ Link, Kelly (editors). Conn, Brian^^ Bratman, Steven^^ Krasnoff, Barbara^^ van Eekhout, Greg^^ Ford, Jeffrey^^ Gilly, Barbara^^ Goodwin, Geoffrey H.^^ van Dyk, Amber^^ Barzak^^ Christopher^^ Coleman Finlay, Charles^^ Duchamp, L. Timmel^^ Smith, William (writers).","Writing^^ Short Stories^^ Fiction^^ Fantasies^^ Mushrooms^^ Dogs^^ Family^^ Humour^^ Book Reviews^^ Movie Reviews^^ Zine Reviews",,,"Small Beer Press",,,,,,,,Z00357,,,,,,"Brooklyn, New York, United States",2002-06,,10,48,"Short stories and reviews covering an array of subject matter.","The mushroom -- The fat suit -- Lost connections -- People stuff -- What's sure to come -- An excerpt -- Stoddy awchaw -- Sleeping, waking, nightfall -- Born on the edge of an adjective.","21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Dogs,Family,Fantasies,Fiction,Humour,Movie Reviews,Mushrooms,Short Stories,Writing,Zine Reviews",,Zine,Zines,1,0
3575,https://search.mctclibraryzines.com/cms/items/show/3575,"Fertile Ground","Greenberg, Stacey","Parenting^^ Family^^ Writing^^ Interviews^^ Zine Reviews","Subtitle: for people who dig parenting",,,,,,,,,,Z04069,,,,,,"Memphis, Tennessee, United States",2004-05,,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Interviews,Parenting,Writing,Zine Reviews",,Zine,Zines,1,0
3584,https://search.mctclibraryzines.com/cms/items/show/3584,"Fertile Ground","Greenberg, Stacey","Parenting^^ Family^^ Writing^^ Interviews^^ Zine Reviews","Subtitle: for people who dig parenting",,,,,,,,,,Z04070,,,,,,"Memphis, Tennessee, United States",,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Interviews,Parenting,Writing,Zine Reviews",,Zine,Zines,1,0
4911,https://search.mctclibraryzines.com/cms/items/show/4911,"Dog soup^^ Gas hugger sez: don't eat it","Hart^^ Murray, Mal^^ Burris, Anna^^ Bernardi, M.A.^^ Foy, Mitch^^ Paige-Sanders, Alicia^^ Smegma, Dexter^^ Smith, Donna^^ Spaventa, Louisa^^ Zook, Danny^^ Blackstone, Don^^ Fisher, Robert W.^^ Klosterman, Daniel^^ LMNOP^^ Leidy, Patty^^ Newton, Joe^^ Owsley, Anthony^^ Porcellino, John^^ Price, Tom^^ She-Ra^^ Roberts, Raoul^^ Wood, Tony^^ Go-Go Max^^ Haser, Danette^^ Spencer, David","Comics^^ Interviews^^ Zine Reviews^^ Music Reviews",,,"Dog Soup Infotainment Network",,,,,,,,Z06598,,,,,,"Atlanta, Georgia, United States",1994,,9,72,,"Lithium gal -- One dollar -- Zero hour -- Carlos out the window -- The adventures of flower skull -- Crisis at the nuke factory -- Armadillo story -- Hipnotyzing chickens -- Nom taber doo -- In which I badger a woman from the underground: the Moe Tucker interview -- Dozing off -- Natural born...spore -- Notes of an asphalt monkey -- Record reviews: the new visin of Lisa Crystal Carver -- 7...0...00...MMM! -- Ruff mix: live reviews -- Gas huffer: of solvents & sideburns -- Chimborazo chimp -- Don't eat it, pt 2 -- Puny human -- Let's merry go ride with Dame Darcy -- A comics con primer -- A dream journal tale: nite noises -- Baby Sue comix -- Bitch box","26 x 18.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music Reviews,Zine Reviews",,Zine,Zines,1,0
7861,https://search.mctclibraryzines.com/cms/items/show/7861,"A Reader's Guide to the Underground Press","Hendricks, Tom^^ Nauenburg, Daniel^^ Jerianne^^ Boren, Susan^^ Michael^^ Bravo, Kyle^^ Banks, John ""Bud""^^ Lowe, Lynne","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2001,,17,72,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Grant Schreiber's Pigworld -- Zine Hall of Fame -- Making Paperback Books by Hand -- Reviews -- Word of Mouth -- Classefieds -- Our Volunteers -- Address Changes","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3908,https://search.mctclibraryzines.com/cms/items/show/3908,"Wild Womyn","Hill, Christy","Women In Comics^^ Comics^^ Zine Reviews^^ Women^^ Feminism",,,,,,,,,,,Z06747,,,,,,"Sutton, Quebec, Canada",,,2,8,,"Hello everybody! -- Bloody wymmin comix -- Artbabe -- Ohâ€¦ -- Strange growths -- Artistic licentiousness -- Tomato -- Niblets for pickles -- Look for it in your city's women's bookstore -- The girl wants to -- Hysteria action forum -- Hot flashes -- And now for some places where you can get reviewed -- Factsheet five -- Zum -- Impress your friends -- Girl hero -- Grit bath -- Wow cool -- Puppy toss -- Wild womyn -- Luscious without laxative -- Hey luv -- Mitten brain -- Negative buttheads -- Meat cake -- Rock for choice -- Brassy grrrl newsletter -- The company of womyn -- Grrrl mailorder","28 x 21.5 centimeters",Comics,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Women,Women in comics,Zine Reviews",,Zine,Zines,1,0
5938,https://search.mctclibraryzines.com/cms/items/show/5938,Maximumrocknroll,"Hubard, Chris (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours^^ DIY",,,,,,,,,,,Z07587,,,,,,"San Francisco, California, United States",2007-09,,292,,"Punk and rock zine","Letters -- Columns -- MRR news -- Mexico tour report -- Chronic Seizure -- New Bloods -- Geriatric Unit -- Outraged -- The fakes -- Gruk -- The Mods -- Staying active -- Religion is stupid -- Tradition of slaughter -- On the road with The Trashes -- Books -- Movies -- Records -- Zines","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,DIY,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
6333,https://search.mctclibraryzines.com/cms/items/show/6333,"Something for nothing","Idy (creator)^^ Small Bird, David (contributor)^^ Tangela (contributor)^^ The Village Idiot (contributor)^^ Jeremiah (contributor)^^ Tyler (contributor)^^ Overly Friendly Mike (contributor)^^ Horst Cobb, Karen (contributor)^^ Williamson, John R. (contributor)^^ Wade, Jeremiah (contributor)^^ Barnette, Kris (contributor)","Punk^^ Zine Reviews^^ Music Reviews^^  Books Reviews^^ Cartoons^^ Christianity",,,,,,,,,,,Z07691,,,,,,"Massillon, Ohio, United States",2005-01,,60,16,,"Stories and art by David Small Bird -- The Dead Milkmen -- Bob & Barb -- Columns -- Cornerstone 2004 -- Something that Mike wrote -- No Longer a Christian -- Beverage Reviews -- Zine Reviews --Books Reviews -- Music Reviews","28 x 21.5 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books Reviews,Cartoons,Christianity,Music Reviews,Punk,Zine Reviews",,Zine,Zines,1,0
7770,https://search.mctclibraryzines.com/cms/items/show/7770,"Another Pair of Shoes","J^^ Simcox, John^^ Johnston, Beth^^ Mullhouse, John^^ H, Karen^^ Weinman, Paul^^ Trenchmouth, She-ra","Men^^ Feminism^^ Punk^^ Book Reviews^^ Music Reviews^^ Zine Reviews ","Making punks think again",," ",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1993-04-19,,12,36,"Critiques of the Men's Movement, beauty and the punk scene.  Includes an essay on inspiration and reviews of zines, books and music.","  What kid of shoes do you wear? The world still wants to know -- To be inspired -- The men's movement: Enigma and hope -- Beautifu l-- Sequestered --  J's guide to buying books in the Twin Cities -- J's reading list -- Trenchmouth -- Music reviews -- J's publication reviews","22 x 14 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
