﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7702,https://search.mctclibraryzines.com/cms/items/show/7702,"Make a zine! when words and graphics collide","Brent, Bill^^ Biel, Joe^^ Taylor, Sparky^^ Haegele, Katie^^ Holdaway, Matt^^ Whitney, Eleanor^^ Fly^^ Duncombe, Stephen^^ Olson, Paul T.","Zine Making^^ Zine Culture^^ Zine Distribution^^ Copyright^^ Design^^ DIY^^ Postage^^ Printing^^ Publishing",,,Microcosm,,,,,,,,,,,,,,"Bloomington, Indiana, United States",1997,,,160,"Starting point for launching your own zine. Gives information about distributors, printing techniques, as well as postal rates","Introduction -- How to Make a Zine in Eight Simple Steps -- What's a Zine? Why Make a Zine? -- A Brief History of Publishing -- Organization -- Layout and Type -- Photos, Illustration, and Pre-Press -- Printing and Paper -- Blockprinting -- Interviews -- DIY Comix -- Contributors -- Inspiration -- Postage -- Sales -- Promotion -- Copyright -- What You Must Know About Libel -- Computers -- Compiling Back Issues -- Touring: When In Reno Eat the Raw Pie -- Participation -- Ethics -- DIY: Nike Style: Zines and the Corporate World -- Sustainability -- Appendices","13.5 x 17.5",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5944,https://search.mctclibraryzines.com/cms/items/show/5944,Maximumrocknroll,"Briggs, Justin (coordinator)^^ Scurlock, Cissie (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours^^ DIY",,,,,,,,,,,Z07588,,,,,,"San Francisco, California, United States",2008-07,,302,144,"Punk and rock zine","Letters -- Columns -- MRR news -- Teenage Head -- Antidote -- La Urss -- Canadian Rifle -- Giuda -- Sin Orden -- Wasted Time -- Acceptable death loss: the story of Reality -- Seasick -- Books -- Movies -- Records -- Demos -- Zines","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,DIY,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
7703,https://search.mctclibraryzines.com/cms/items/show/7703,"make your place: affordable, sustainable nesting skills","Briggs, Raleigh","Body Care^^ Cleaning^^ First-Aid^^ Health^^ Gardening^^ DIY",,,Microcosm,,,,,,,,,,,,,,"Portland, Oregon, United States",2009,,,124,"How to craft a sustainable domestic life outside of consumer consciousness.","Introduction -- Safety Protocols -- Health & First Aid -- Essential Oils -- Salves & Tinctures -- Making Tinctures -- Infusions, Decoctions & Poultices -- Making Salves -- Basic First Aid Kit -- Health Tonics -- Cuts & Scrapes -- Aches &Pains -- Burns & Rashes -- Bites & Stings -- Bruises & Bleeding -- Parasites -- Fungus -- Gut problems -- Colds & Flu -- Teeth & mouth -- PMS -- Headaches -- Depression & Anxiety -- Non-Toxic Cleaning & Body Care -- Basic Ingredients for Cleaning -- Castile Soap -- All-Purpose Cleaners -- Windows -- Walls -- Floors -- Dishes, Drains & Sinks --Toilets & Tubs -- Laundry -- Stain Removal -- Pest Control -- Random Messes -- Choosing Herbs for Skin & Hair -- Basic Shampoo & Body Soap -- Facial Cleansers -- Herbal Toners -- Scrubs -- Face Oil -- Deodorants -- Tooth Care -- Cat & Dog Care -- Gardening -- Plant Anatomy -- Gardening Glossary -- Assessing Space -- When to Plant -- Making Beds -- Garden Layout -- The Buddy System -- Testing & Improving Soil -- Composting -- About Seeds -- Direct Planting -- Growing Seedlings -- Sprouting Seeds -- Planting Starts -- Watering -- Fertilizing -- Staking & Trellising -- Maintaining Your Garden -- Pest Control -- Container Gardening -- Resources & Further Reading","12 x 17.5",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7786,https://search.mctclibraryzines.com/cms/items/show/7786,"how to make soap without burning your face off","Briggs, Raleigh","Soap^^ DIY",,,"Microcosm Publishing",,,,,,,,,,,,,,"Bloomington, Indiana, United States",,,,12,"Instructional guide on how to make soap","PLEASE READ -- First, a history lesson... -- About lye... -- Fats! -- The Process! -- Special Tricks -- Recipes -- Swirly Soap","14 x 22 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
411,https://search.mctclibraryzines.com/cms/items/show/411,"Peddling records presents: how to start peddling records","Byrd, Gordon^^ Sleeveless, Katey","Record Labels^^ DIY^^ Music",,,,,,,,,,,Z07379,,,,,,,2004,,,20,"A pamphlet from peddling records on how to start peddling records.","Welcome -- Table of contents -- Peddlingn records depends on its executives to be full-fledged artists -- Common successful steps towards creative living -- Electronics so you can record and make things -- Become the media: make a little zine -- Organization","22 x 14 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Music,Record Labels",,Zine,Zines,1,0
2469,https://search.mctclibraryzines.com/cms/items/show/2469,"pok magazine","Campbell, Eric (editor)^^ Deans, Royce (editor)^^ Brydges, Steve","Skateboarding^^ Rock and roll^^ Concerts^^ Music Reviews^^ Photography^^ DIY","The griptape issue",,"Arms of venus",,,,,,,,Z07578,,,,,,"Acentimeterse, Michigan, United States",1996,,6,,"Skateboarding and rock zine","In word -- Hard rock -- Dirt spots -- Art for art's sake -- Detroit -- Oops -- Listen -- The web -- Sebadoh -- Fruitshakes","20.5 x 17 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concerts,DIY,Music Reviews,Photography,Rock and Roll,Skateboarding",,Zine,Zines,1,0
6284,https://search.mctclibraryzines.com/cms/items/show/6284,"Secret life of snakes","Carter, Cullen","Personal Stories^^ Fiction^^ Reviews^^ DIY^^ Fiction^^ Writing^^ Short Stories^^ Biographies^^ Literature^^ Book Reviews",,,,,,,,,,,Z07084,,,,,,"Milwaukee, Wisconsin, United States",2002,,2,36,"Short stories written by the author.","Introductions -- Car trouble -- The character study (15-minute fiction) -- Slice of life on Vliet Street: a half-act play -- Bowling -- Hazel -- Three book reviews -- Do it yourself, fool -- Index","22 x 14 centimeters","Printing Press","Copyrighted by Cullen Carter. Reprinting is ok when credit is given.","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Book Reviews,DIY,Fiction,Literature,Personal Stories,Reviews,Short Stories,Writing",,Zine,Zines,1,0
2693,https://search.mctclibraryzines.com/cms/items/show/2693,"Pirate papa: a journal of an archo-green DIY parenting","Cosby, Sky","Personal Stories^^ Journals^^ Parenting^^ Sexism^^ DIY",,,,,,,,,,,Z07417,,,,,,"Shelton, Washington, United States",2006,,1,60,"The best entries from the archives of Papa Pirate (https://www.piratepapa.blogspot.com, for fathers who struggle against those accepted and ruthlessly enforced norms.","Introduction -- This first issue -- Journal entries from November 30, 2005-August 4, 2006 -- Pictures -- Thanks -- Websites","22 x 14 centimeters",Photocopied,,"Personal Zine^^ Mamazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Journals,Parenting,Personal Stories,Sexism",,Zine,Zines,1,0
1354,https://search.mctclibraryzines.com/cms/items/show/1354,Harbinger,CrimethInc,"Anarchism^^ Social Change^^ Activism^^ DIY^^ Religion^^ Communism^^ Philosophy",,,,,,,,,,,Z07238,,,,,,"Olympia, Washington, United States",2001-10,,4,8,"Advice on how to live the revolution rather than waiting for it to happen.","Indulge and undermine -- Until our most fantastic demands are met, fantasy will always be at war with reality -- Infighting the food fight: why we're right and you're wrong (towards a non-d(en)ominational revolution -- Definition of terms -- Do it yourself declassifieds -- The old man","58 x 36 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Communism,DIY,Philosophy,Religion,Social Change",,Zine,Zines,1,0
3351,https://search.mctclibraryzines.com/cms/items/show/3351,"CrimethInc. worker bulletin",CrimethInc,"Revolution^^ Social Class^^ Class Struggle^^ DIY","Reprinted by the DayBreak Anarchist Collective",,"DayBreak Anarchist Collective",,,,,,,,Z00300,,,,,,"Minneapolis, Minnesota, United States",,,47,12,"Instructs readers on how to subvert or reject societal constraints.",,"21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Struggle,DIY,Revolution,social class",,Zine,Zines,1,0
