﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4567,https://search.mctclibraryzines.com/cms/items/show/4567,"Slumber Party Games","Basil^^ Marie^^ Witknee","Teenagers^^ Family^^ Racism^^ Criticism",,,,,,,,,,,Z00141,,,,,,"Kalamazoo, Michigan, United States",,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Family,Racism,Teenagers",,Zine,Zines,1,0
1158,https://search.mctclibraryzines.com/cms/items/show/1158,"Sittin pretty","Harper, Samantha","Personal Stories^^ Relationships^^ Music^^ Lists^^ DIY^^ Poetry^^ Teenagers",,,,,,,,,,,Z07185,,,,,,"Foxboro, Massachusetts",1994,,2,32,"A personal zine about the author's life and relationships.","Why aren't I beautiful? -- Here I go -- The poetess -- I was talking about music -- I am the girl you know can't look you in the eye -- Murder -- Zoe Weil interview -- A womanly fire -- Battle of the bands -- More good things that make me happy -- DIY: installing tile floors -- Kitty -- Trust -- Reviews -- As he walked alone -- 1001 tips to stay pretty -- November 23, 1994 -- School -- Le jaseroque -- Alice in wonderland paper doll -- The rejection page -- Boy, you are arrogant -- Bad love in two acts -- I found you among many -- Meaningless things -- Take me to your leader -- You give me such a headache -- Kiss me -- It's done","22 x 18 centimeters","Photocopied^^ Hand Written^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Lists,Music,Personal Stories,Poetry,Relationships,Teenagers",,Zine,Zines,1,0
4597,https://search.mctclibraryzines.com/cms/items/show/4597,"Sissies With Spines",,"Teenagers^^ Youth^^ Family",,,,,,,,,,,Z00160,,,,,,"Ventura, California, United States",,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Teenagers,Youth",,Zine,Zines,1,0
2657,https://search.mctclibraryzines.com/cms/items/show/2657,"Side Tracked","Menghsin, From","Education^^ Teenagers","Teenage angst",,,,,,,,,,Z02191,,,,,,"Kalamazoo, Michigan, United States",1996,,7,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Teenagers",,Zine,Zines,1,0
4573,https://search.mctclibraryzines.com/cms/items/show/4573,"Shadows On The Wall",Jenni,"Teenagers^^ Film^^ Fiction",,,,,,,,,,,Z00144,,,,,,"Baltimore, Maryland, United States",1998,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Film,Teenagers",,Zine,Zines,1,0
603,https://search.mctclibraryzines.com/cms/items/show/603,"Real Life Diary Of A Boy, The","Jean, Philippe","Men^^ Teenagers",,,,,,,,,,,Z03481,,,,,,"Wilmington, North Carolina, United States",1998-03,,7,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Teenagers",,Zine,Zines,1,0
1715,https://search.mctclibraryzines.com/cms/items/show/1715,"Rated Rookie","Bernstein, Josh","Humor^^ Teenagers",,,,,,,,,,,Z02963,,,,,,"Astoria, New York, United States",2002,1,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Teenagers",,Zine,Zines,1,0
3851,https://search.mctclibraryzines.com/cms/items/show/3851,Ragdoll,"Tapper, Cheryl","Women^^ Teenagers",,,,,,,,,,,Z05854,,,,,,"Metuchen, New Jersey, United States",1997,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teenagers,Women",,Zine,Zines,1,0
614,https://search.mctclibraryzines.com/cms/items/show/614,"Power Dreams*part One Growing And Moving","Howard, Hannah","Personal Stories^^ Teenagers",,,,,,,,,,,Z03476,,,,,,"Princeton, New Jersey, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Teenagers",,Zine,Zines,1,0
1015,https://search.mctclibraryzines.com/cms/items/show/1015,Polarity,"Gion, Sarah","Teenagers^^ Lesbian^^ Sexual Identity","Zine also contains 'Freewheeler' number 11.",,,,,,,,,,Z03356,,,,,,"Jamestown, California, United States",,,16,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian,Sexual Identity,Teenagers",,Zine,Zines,1,0
