﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
819,https://search.mctclibraryzines.com/cms/items/show/819,"Shouting At The Postman","Miller, Ken","Reviews^^ Zine Reviews^^ Music Reviews^^ Reviews^^ Art^^ Travel",,,,,,,,,,,Z05273,,,,,,"Newtown, Pennsylvania, United States",1999,,"28 - 31",32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music Reviews,Reviews,Travel,Zine Reviews",,Zine,Zines,1,0
885,https://search.mctclibraryzines.com/cms/items/show/885,"Glass ceiling","Ramakrishnan, Meena","Personal Stories^^ Writing^^ Zines^^ Cynicism^^ Travel^^ Airplane Travel",,,,,,,,,,,Z07119,,,,,,"San Juan Capistrano, California, United States",2005-8,,3,24,"A personal zine about the issues the author would like to see changed.","""What is it?"" -- The wrath of writer's block -- Dear idiot -- The continuing struggle -- First class -- ""Mister OC"" -- Dear Orange County -- Comments -- Thank you","22 x 14 centimeters","Photocopied^^ Hand Written^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airplane Travel,Cynicism,Personal Stories,Travel,Writing,Zines",,Zine,Zines,1,0
923,https://search.mctclibraryzines.com/cms/items/show/923,"For the clerisy^^ Good words for readers","Kresovich, Brant","Art^^ Film^^ Books^^ Travel",,,,,,,,,,,Z01142,,,,,,"Getzville, New York, United States",1998-10,5,30,20,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Books,Film,Travel",,Zine,Zines,1,0
949,https://search.mctclibraryzines.com/cms/items/show/949,"Bleached Blonde","Thompson, Julie","Collage^^ Journals^^ Prostitution^^ Travel",,,,,,,,,,,Z01156,,,,,,"Denver, Colorado, United States",1997-12,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Journals,Prostitution,Travel",,Zine,Zines,1,0
1034,https://search.mctclibraryzines.com/cms/items/show/1034,Scout,Scout,"Animal Rights^^ Travel","Pets issue",,,,,,,,,,Z00508,,,,,,"Sarasota, Florida, United States",,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Travel",,Zine,Zines,1,0
1241,https://search.mctclibraryzines.com/cms/items/show/1241,Torch,"Decker, Dwight R.","Comics^^ Travel",,,,,,,,,,,Z01860,,,,,,"Phoenix, Arizona, United States",,,78,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Travel",,Zine,Zines,1,0
1321,https://search.mctclibraryzines.com/cms/items/show/1321,"Moving Parts",Helen,"Commentary^^ Canada^^ Travel^^ Work",,,,,,,,,,,Z01899,,,,,,"Scarborough, Ontario, Canada",,,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,Commentary,Travel,Work",,Zine,Zines,1,0
1412,https://search.mctclibraryzines.com/cms/items/show/1412,"For the clerisy^^ Good words for readers","Kresovich, Brant","Humour^^ Film^^ Travel^^ Prostitution^^ Education^^ Zines^^ Books",,,,,,,,,,,Z02996,,,,,,"Getzville, New York, United States",1998-04,5,27,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Education,Film,Humour,Prostitution,Travel,Zines",,Zine,Zines,1,0
1599,https://search.mctclibraryzines.com/cms/items/show/1599,Easyzine,Jaime,"Empowerment^^ Travel",,,,,,,,,,,Z02867,,,,,,"Northampton, Pennsylvania, United States",,,7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Travel",,Zine,Zines,1,0
1644,https://search.mctclibraryzines.com/cms/items/show/1644,"Back Talk","Golaszewski, Carolyn^^ Linda Stoltz","Youth^^ Travel",,,,,,,,,,,Z06026,,,,,,"Portland, Oregon, United States",2004-07,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Travel,Youth",,Zine,Zines,1,0
