﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
13,https://search.mctclibraryzines.com/cms/items/show/13,"Panther Generation",,"Activism^^ Racism^^ Criticism^^ Racial Identity^^ Freedom^^ Oppression","compilation of 1970's black panther literature and present liberation articles by Mumia-Abul Jamal and others, includes CD by Dead Prez",,,,,,,,,,Z00106,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Freedom,Oppression,Racial Identity,Racism",,Zine,Zines,1,0
14,https://search.mctclibraryzines.com/cms/items/show/14,"Panther Generation",,"Racial Identity^^ Freedom^^ Activism","Recap of black Panther activities during the 60's 70's mostly about Huey P. Newton, color magazine, with free CD by Dead Pres",,,,,,,,,,Z00183,,,,,,,2002,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Freedom,Racial Identity",,Zine,Zines,1,0
960,https://search.mctclibraryzines.com/cms/items/show/960,"Paper Tigers",,"Government^^ Labor Movement^^ Racial Identity^^ Marxism",,,,,,,,,,,Z02804,,,,,,"Tulsa, Oklahoma, United States",,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Labor Movement,Marxism,Racial Identity",,Zine,Zines,1,0
2306,https://search.mctclibraryzines.com/cms/items/show/2306,"Pocho Magazine","Lopez, Lalo^^ Esteban Zul","Humor^^ Satire^^ Racial Identity^^ Cartoons",,,,,,,,,,,Z03031,,,,,,"Los Angeles, California, United States",,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Humor,Racial Identity,Satire",,Zine,Zines,1,0
2307,https://search.mctclibraryzines.com/cms/items/show/2307,"Pocho Magazine","Lopez, Lalo^^ Esteban Zul","Humor^^ Satire^^ Racial Identity^^ Cartoons",,,,,,,,,,,Z03030,,,,,,"Los Angeles, California, United States",,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Humor,Racial Identity,Satire",,Zine,Zines,1,0
2308,https://search.mctclibraryzines.com/cms/items/show/2308,"Pocho Magazine","Lopez, Lalo^^ Esteban Zul","Humor^^ Satire^^ Racial Identity^^ Cartoons",,,,,,,,,,,Z03032,,,,,,"Los Angeles, California, United States",,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Humor,Racial Identity,Satire",,Zine,Zines,1,0
2603,https://search.mctclibraryzines.com/cms/items/show/2603,"Pocho Magazine","Lopez, Lalo^^ Esteban Zul","Humor^^ Satire^^ Racial Identity^^ Cartoons","The Pocho Villa liberation army issue",,,,,,,,,,Z03029,,,,,,"Los Angeles, California, United States",,,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Humor,Racial Identity,Satire",,Zine,Zines,1,0
6194,https://search.mctclibraryzines.com/cms/items/show/6194,"Pure Tuna Fish","Fatila, Rita","Racial Identity^^ Lesbian^^ Racism^^ Criticism Feminism^^ Animal Rights",,,,,,,,,,,Z03255,,,,,,"St. Thomas, Ontario, Canada",,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Criticism Feminism,Lesbian,Racial Identity,Racism",,Zine,Zines,1,0
5545,https://search.mctclibraryzines.com/cms/items/show/5545,Ramblings,Sandy,"Lesbian^^ Racial Identity^^ Feminism^^ Fiction^^ Sexual Identity","'An international literary publication for queer women and their many admirers'",,,,,,,,,,Z03274,,,,,,"Minneapolis, Minnesota, United States",2002-01,,15,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Fiction,Lesbian,Racial Identity,Sexual Identity",,Zine,Zines,1,0
4097,https://search.mctclibraryzines.com/cms/items/show/4097,"Robot Power","Wong, Martin^^ Eric Nakamura^^ Lisa Strouss","Racial Identity",,,,,,,,,,,Z04764,,,,,,"Los Angeles, California, United States",,,20.5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Racial Identity",,Zine,Zines,1,0
