﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5118,https://search.mctclibraryzines.com/cms/items/show/5118,Spout,"Watercott, Chris^^ John Colburn^^ Michelle Firkins^^ Tony Watercott","Poetry^^ Fiction",,,,,,,,,,,Z04356,,,,,,"Minneapolis, Minnesota, United States",2002,,26,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
5115,https://search.mctclibraryzines.com/cms/items/show/5115,"Rabid Transit","Ratbastards, The","Art^^ Fiction",,,,,,,,,,,Z02569,,,,,,"Youngstown, Ohio, United States",2002,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
5105,https://search.mctclibraryzines.com/cms/items/show/5105,"Any Time Now",,"Anarchism^^ Communism^^ Socialism^^ Radicalism",,,,,,,,,,,Z00454,,,,,,Canada,2002,,15,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Communism,Radicalism,Socialism",,Zine,Zines,1,0
5052,https://search.mctclibraryzines.com/cms/items/show/5052,"Practicing For Solitude","Tandy, William P.","Poetry^^ Art^^ Writing",,,,,,,,,,,Z04339,,,,,,"Havre De Grace, Maryland, United States",2002,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Writing",,Zine,Zines,1,0
4995,https://search.mctclibraryzines.com/cms/items/show/4995,Unarmed,"Fettig, Hydie","Poetry^^ Collage^^ Art","Adventurous poetry journal",,,,,,,,,,Z04311,,,,,,"St. Paul, Minnesota, United States",2002,,30,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Poetry",,Zine,Zines,1,0
4913,https://search.mctclibraryzines.com/cms/items/show/4913,"Moving Images",,"Punk^^ Music^^ Film","80's punk girl relives her media experience",,,,,,,,,,Z04960,,,,,,"Champaign, Illinois, United States",2002,,1,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Music,Punk",,Zine,Zines,1,0
4876,https://search.mctclibraryzines.com/cms/items/show/4876,Homesick,"Moon, Amy","Journals^^ Drawing",,,,,,,,,,,Z03147,,,,,,"New Orleans, Louisiana, United States",2002,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Journals",,Zine,Zines,1,0
4699,https://search.mctclibraryzines.com/cms/items/show/4699,"Uncertain Nervous Systems","Xerxes, John R.","Politics^^ War^^ Satire^^ Anarchism","Ant Tracks war gods rising",,,,,,,,,,Z04723,,,,,,"Cleveland, Ohio, United States",2002,,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Satire,War",,Zine,Zines,1,0
4643,https://search.mctclibraryzines.com/cms/items/show/4643,"Butchers on the moon","Norton, Jack",Poetry,,,"Fugawee Bird Press",,,,,,,,Z00553,,,,,,"Winona, Minnesota, United States",2002,,,48,,"Beside an open fireplace -- And we'll watch the clouds pass by -- 10 months / 2 weeks / 6 days -- Ghosts on a warm summer day -- For Jane Doe # 2 -- Jezushcristrealoldtimehillbilly-- Fight-- Deadwood rocking chair -- & I will knock you down -- Lost in Nevada -- Mechanical monkeys -- Scar dead throat -- Locust -- I gave birth to sex -- Speak... -- ""Smileys tap"" or ""A repsonse to 'spiked veins' by Ben Weaver"" -- Mr. blue boy (untitled blues) -- My days are beautiful -- A poem of nature -- Perpetual broken hearts club -- Then we Tango? -- Dear Marc -- ""Each night: me and jane..."" -- Utterly meaningless -- Truths.","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4615,https://search.mctclibraryzines.com/cms/items/show/4615,Unarmed,"Fettig, Hydie",Poetry,"Adventurous poetry journal",,,,,,,,,,Z04156,,,,,,"St. Paul, Minnesota, United States",2002,,24,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
