﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4845,https://search.mctclibraryzines.com/cms/items/show/4845,"Johnny On The Spot",Bill,"Cartoons^^ Film^^ Poetry^^ Reviews",,,,,,,,,,,Z01005,,,,,,"Lake Forest, Illinois, United States",1990,,1,20,"'The fanzine about life, surviving, and slowly dying(or something like that)'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Film,Poetry,Reviews",,Zine,Zines,1,0
2606,https://search.mctclibraryzines.com/cms/items/show/2606,"Buffaloon Newsletter","Blowme, Rasin","Humor^^ Film^^ Criticism^^ Art",,,,,,,,,,,Z03014,,,,,,"Buffalo, New York, United States",,7,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Criticism,Film,Humor",,Zine,Zines,1,0
4133,https://search.mctclibraryzines.com/cms/items/show/4133,"Buffaloon Newsletter","Blowme, Rasin",Film,"mostly a collage of people in the news",,,,,,,,,,Z04776,,,,,,"Buffalo, New York, United States",1994-03,8,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Film,,Zine,Zines,1,0
4901,https://search.mctclibraryzines.com/cms/items/show/4901,"Slow Leek","Breier, Davida Gypsy","Journals^^ Film^^ Writing^^ Zines","Life as an extra",,,,,,,,,,Z03162,,,,,,"Havre De Grace, Maryland, United States",1998-04,,17,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Journals,Writing,Zines",,Zine,Zines,1,0
5729,https://search.mctclibraryzines.com/cms/items/show/5729,"We Are The Weird","Briggs, Joe Bob","Film^^ Criticism^^ Politics^^ Politics",,,,,,,,,,,Z02685,,,,,,"Dallas, Texas, United States",1993-04-19,9,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Film,Politics",,Zine,Zines,1,0
5751,https://search.mctclibraryzines.com/cms/items/show/5751,"We Are The Weird","Briggs, Joe Bob","Film^^ Humor","'The last uncensored publication in America'",,,,,,,,,,Z02691,,,,,,"Dallas, Texas, United States",1989,5,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Humor",,Zine,Zines,1,0
1976,https://search.mctclibraryzines.com/cms/items/show/1976,"Simon, The","Brown, Russel^^ Tim Grierson","Film^^ Music",,,,,,,,,,,Z02062,,,,,,"Hollywood, California, United States",2001-12,4,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Music",,Zine,Zines,1,0
1929,https://search.mctclibraryzines.com/cms/items/show/1929,"Remote Jockey Digest","Coleman, D.H.","Criticism^^ Film^^ Music^^ Television",,,,,,,,,,,Z02019,,,,,,"Tarzana, California, United States",1995-12,1,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Film,Music,Television",,Zine,Zines,1,0
4188,https://search.mctclibraryzines.com/cms/items/show/4188,"Smokes Like A Fish","Dennehy, Dennis^^ Jim Merlis","Film^^ Music",,,,,,,,,,,Z04795,,,,,,"Brooklyn, New York, United States",1996,,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Music",,Zine,Zines,1,0
5627,https://search.mctclibraryzines.com/cms/items/show/5627,"Penguin Dip","Dorneman, Stephen H.","Letters^^ Film^^ Comics^^ Humor",,,,,,,,,,,Z03299,,,,,,"Malden, Massachusetts, United States",1990-01-13,,31,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Film,Humor,Letters",,Zine,Zines,1,0
