﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6255,https://search.mctclibraryzines.com/cms/items/show/6255,"Baby Bloc","Dykstra, Laurel","Anarchism^^ Protests^^ Children^^ Family","For activists 'in a family way.'",,,,,,,,,,Z00411,,,,,,"Tacoma, Washington, United States",2003-09,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Children,Family,Protests",,Zine,Zines,1,0
5744,https://search.mctclibraryzines.com/cms/items/show/5744,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Children^^ Sports^^ Veganism^^ Reviews","Part 1 of the Herbie birth",,,,,,,,,,Z01051,,,,,,"Danville, Ohio, United States",2001-12,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Reviews,Sports,Veganism",,Zine,Zines,1,0
5739,https://search.mctclibraryzines.com/cms/items/show/5739,Hausfrau,"Lopez, Kathleen Fitzsimms^^ Lucy Silva","Parenting^^ Children",,,,,,,,,,,Z01050,,,,,,"Hoboken, New Jersey, United States",,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting",,Zine,Zines,1,0
5734,https://search.mctclibraryzines.com/cms/items/show/5734,"Society In Flames","Information Panic","Children^^ Authority^^ Rebellion",,,,,,,,,,,Z01048,,,,,,"Amherst, Massachusetts, United States",1992-10-01,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Authority,Children,Rebellion",,Zine,Zines,1,0
5456,https://search.mctclibraryzines.com/cms/items/show/5456,"High on burning photographs","Capewell, Ocean","Personal Stories^^ Travel Stories^^ Bicycles^^ Relationships^^ Writing^^ Zines^^ Children^^ Child Abuse",,,,,,,,,,,Z07195,,,,,,"Pittsburgh, Pennsylvania, United States",2011-3,,6,20,"Stories from the author's past.","When is it time to make another zine? -- A little introductory note -- Child protective services -- Book report -- Another zinester goes on a lengthy bike tour -- On writing safely -- 2002, boy -- 2003, love -- Sesina for -- Thank you","22 x 14 centimeters","Collage^^ Photocopied",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Child Abuse,Children,Personal Stories,Relationships,Travel Stories,Writing,Zines",,Zine,Zines,1,0
5449,https://search.mctclibraryzines.com/cms/items/show/5449,"Hard knox","Adderley, Sage","Domestic Violence^^ Personal Stories^^ Harrassment^^ Children^^ Surviving Abuse",,,,,,,,,,,Z07200,,,,,,"Acworth, Georgia, United States",2005,,,28,"An intense, personal account of a male beating/abusing a female.","Introduction -- A learning experience -- This zine was written for everybody --Resources -- Statistics","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Domestic Violence,Harrassment,Personal Stories,Surviving Abuse",,Zine,Zines,1,0
5297,https://search.mctclibraryzines.com/cms/items/show/5297,"Baby Bloc","Dykstra, Laurel","Anarchism^^ Children^^ Family^^ Protests^^ Lesbian","For activists 'in a family way.'",,,,,,,,,,Z00296,,,,,,"Tacoma, Washington, United States",2003-07,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Children,Family,Lesbian,Protests",,Zine,Zines,1,0
4813,https://search.mctclibraryzines.com/cms/items/show/4813,"Rubber Puppy",,"Cartoons^^ Children^^ Humor^^ Fiction",,,,,,,,,,,Z00978,,,,,,"Austin, Texas, United States",1989,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Children,Fiction,Humor",,Zine,Zines,1,0
4559,https://search.mctclibraryzines.com/cms/items/show/4559,"Youth Truth","Schneider-Joseph, David","Teenagers^^ Children^^ Freedom^^ Oppression","'Official Zine of Americans for a Society Free from Age Restrictions'",,,,,,,,,,Z00136,,,,,,"Chicago, Illinois, United States",2004-03,5,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Freedom,Oppression,Teenagers",,Zine,Zines,1,0
4291,https://search.mctclibraryzines.com/cms/items/show/4291,"Bugle Times","Bugle, Doug^^ Kim Bugle","Family^^ Journals^^ Children^^ Politics","Blush of summer in Phoenix - Tripping on expectations - a new point of view",,,,,,,,,,Z02385,,,,,,"Phoenix, Arizona, United States",1995-05-05,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family,Journals,Politics",,Zine,Zines,1,0
