﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2982,https://search.mctclibraryzines.com/cms/items/show/2982,"Urine Nation News","Ross, David","Drugs^^ Rights",,,,,,,,,,,Z02151,,,,,,"Norcross, Georgia, United States",1992-01,,7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Rights",,Zine,Zines,1,0
2948,https://search.mctclibraryzines.com/cms/items/show/2948,"Nx Saves Lives","Terry^^ Heidi","Drugs^^ Government^^ Rights",,,,,,,,,,,Z02140,,,,,,"Madison, Wisconsin, United States",2000-11,2,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Government,Rights",,Zine,Zines,1,0
2941,https://search.mctclibraryzines.com/cms/items/show/2941,"Body Image Task Force","Body Image Task Force","Obesity^^ Rights^^ Writing^^ Politics^^ Food",,,,,,,,,,,Z03937,,,,,,"Santa Cruz, California, United States",1995-12,5,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Obesity,Politics,Rights,Writing",,Zine,Zines,1,0
2938,https://search.mctclibraryzines.com/cms/items/show/2938,"Food For Thought","Stimson, Karen W.","Obesity^^ Rights^^ Writing^^ Politics^^ Food",,,,,,,,,,,Z03936,,,,,,"New Haven, Connecticut, United States",1995-09,1,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Obesity,Politics,Rights,Writing",,Zine,Zines,1,0
2925,https://search.mctclibraryzines.com/cms/items/show/2925,"Body Image Task Force","Body Image Task Force","Obesity^^ Rights^^ Writing^^ Politics^^ Food",,,,,,,,,,,Z03935,,,,,,"Santa Cruz, California, United States",1995-09,5,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Obesity,Politics,Rights,Writing",,Zine,Zines,1,0
1789,https://search.mctclibraryzines.com/cms/items/show/1789,"That Girl Zine","Williams, Kelli","Women^^ Sexual Identity^^ Rights^^ Food",,,,,,,,,,,Z05937,,,,,,"San Francisco, California, United States",,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Rights,Sexual Identity,Women",,Zine,Zines,1,0
1289,https://search.mctclibraryzines.com/cms/items/show/1289,Nd,"Plunkett, Daniel","Music^^ Art^^ Interviews^^ Rights^^ Reviews",,,,,,,,,,,Z03636,,,,,,"Austin, Texas, United States",1990,,13,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Music,Reviews,Rights",,Zine,Zines,1,0
1042,https://search.mctclibraryzines.com/cms/items/show/1042,Oblivion,Jestapher,"Rights^^ Youth",,,,,,,,,,,Z03372,,,,,,"Seattle, Washington, United States",,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rights,Youth",,Zine,Zines,1,0
846,https://search.mctclibraryzines.com/cms/items/show/846,"Anti-airport Alert!","Rayson, Anthony",Rights,,,,,,,,,,,Z05282,,,,,,"Monee, Illinois, United States",1998-05,,3,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rights,,Zine,Zines,1,0
843,https://search.mctclibraryzines.com/cms/items/show/843,Zugang,"Petrosky, Paul","Rights^^ Music^^ Racism^^ Criticism",,,,,,,,,,,Z05281,,,,,,"Richmond, Indiana, United States",,,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Music,Racism,Rights",,Zine,Zines,1,0
