﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2843,https://search.mctclibraryzines.com/cms/items/show/2843,CROQ,"Mann, Heather (editor)","DIY^^ Crafts^^ Recipes^^ Veganism^^ Art",,,,,,,,,,,Z07467,,,,,,"Portland, Oregon, United States",2006,,3,60,"A crafts zine supporting DIY and indie businesses of all kinds.","Happy 2006 -- Crafty clipboard -- Make stuff, brothers and sisters: checking out the church of craft -- Art vs. craft : art that functions = craft -- The 40 year old crafter: a story in two parts -- Building support for the Diy movement: what I learned from indie rock -- Crafting through winter blues -- What's up with ""That's Clever""? -- Podcasting: tasty homemade radio -- Snag some steals and deals on ebay -- Amigurumi: Japan's underground cuteness? -- ""Amigurumi bee"" pattern -- Craft fair 911: how to prepare for a craft fair -- Scrap happy -- Make craft resolutions in 2006 -- I'm a cog in the wheel but at least I know it -- Simple valentine craft: shrinky ornaments -- Clothes children on the cheap without sacrificing style -- DIY kids: edible bird feeder -- Crafty crossword -- DIY dorm cuisine: hotpot applesauce -- Love the one you're with: yourself -- Vegan soul food -- V-day diorama-rama -- Will you be my frugal valentine -- No indie craft show in your area? ultimate DIY: plan your ownThe engine of the future is: the diesel? -- Zine reviews -- How to make your own quality scratchboard -- What I learned on the farm -- 3 fun and useful things to do with an old record -- A few more uses for records","22 x 14 centimeters","Printing Press",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Crafts,DIY,Recipes,Veganism",,Zine,Zines,1,0
2058,https://search.mctclibraryzines.com/cms/items/show/2058,"CROQ: a very vegan Thanksgiving","Mann, Heather (editor)","DIY^^ Crafts^^ Recipes^^ Reviews^^ Veganism",,,,,,,,,,,Z07433,,,,,,"Portland, Oregon, United States",2005,,2,44,"A crafts zine supporting DIY and indie businesses of all kinds.","CROQ rocks -- NaNoWriMo: extreme noveling -- Etsy.com: ecommerce the crafty way -- Indie business must have: craft ethics -- Craftin in the UK -- Inspirational Crafter: Selma Miriam -- Crafty mama: baby friendly food crafts (9 months - 3 years) -- Buy indie / DIY this holiday season -- Handmade holiday gift ideas -- Handmade holiday gift giving guilt free -- An artistic awakening: rediscovering art and craft -- My first stamp cost 25 cents -- Indie marketing: 15 low budget marketing ideas -- Zine reviews -- DIY dreadlocks -- Taking good care of your dreads -- Think before you dread: myths, facts, food for thought -- Hot itchy and sunburned: health and beauty recipes -- Your very own vegan holiday -- Grocery budgeting: how to shop wisely -- Too busy to cook? break out the CROQ pot -- Fun with Seitan -- Craftygories","22 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crafts,DIY,Recipes,Reviews,Veganism",,Zine,Zines,1,0
4796,https://search.mctclibraryzines.com/cms/items/show/4796,Eatshit,,"Punk^^ Anarchism^^ Veganism",,,,,,,,,,,Z04910,,,,,,"Lake Taho, California, United States",2000-11,,15,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Punk,Veganism",,Zine,Zines,1,0
3449,https://search.mctclibraryzines.com/cms/items/show/3449,Exedra,"Carlyle, Kim^^ Sonia Skindrud","Politics^^ Photography^^ Veganism^^ Environmental Protection^^ Feminism^^ Poetry",,,,,,,,,,,Z04661,,,,,,"Isla Vista, California, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Feminism,Photography,Poetry,Politics,Veganism",,Zine,Zines,1,0
3357,https://search.mctclibraryzines.com/cms/items/show/3357,"Fixing her hair","Liberte unlocked","Anti-Capitalism^^ Jobs^^ Work^^ Anarchism^^ Feminism^^ Fat Acceptance^^ Body Politics^^ Safer Sex^^ Sex^^ Intimacy^^ Anti-War^^ Family^^ Lists^^ Anti-Fascism^^ Polyamory^^ Veganism^^ Fur^^ Animal Rights^^ Drawing^^ Writing^^ Lesbian^^ Gay^^ Queer^^ Art^^ Gender Fucking^^ Bisexuality","Includes a stud fastened to the upper right-hand portion of the cover",,"Liberte unlocked^^ Unbound Books",,,,,,,,Z00310,,,,,,"Chicago, Illinois, United States",2003-03,,2,52,"Explores author's personal history and polyamorous bi-identity via poems, journal entries and collage.","Fuck work -- Revolutionize your size -- Safe sex is fun -- When there's a war, remember to find people to love and sleep with them -- Remembering my grandmother -- Here is a short list of some things that I like -- Nazis love wicker park -- Marissa (Aerec) You -- The boss needs you, you don't need him -- Reviews of Fixing Her Hair #1 -- Extra size collage -- Animal liberation -- More fat lib -- I wish that I never had to sleep -- I love this woman -- Dreaming of peace -- Plan B: a detailed account of a dyke needing an emergency contraceptive -- Anarcha Woman lactating on the U.S. flag -- Fur-free friday, 2002 -- Arrest collage -- Top 9 reasons that I indentify as a faggot -- Anti-war collage -- Fixing my hair -- Autonomy: my polyamorous heart -- Spoken word about an evening in jail -- Non-paid ads for things I care about.","21.5 x 14 centimeters","Collage^^ Found Objects",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Anti-Capitalism,Anti-Fascism,Anti-War,Art,Bisexuality,Body Politics,Drawing,Family,Fat Acceptance,Feminism,Fur,Gay,Gender Fucking,Intimacy,Jobs,Lesbian,Lists,Polyamory,Queer,Safer Sex,Sex,Veganism,Work,Writing",,Zine,Zines,1,0
1006,https://search.mctclibraryzines.com/cms/items/show/1006,"Free Thought","Eric^^ Mike","Animal Rights^^ Music^^ Drugs^^ Veganism","Vegetarianism issue",,,,,,,,,,Z00500,,,,,,"Bethesda, Maryland, United States",,1,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Drugs,Music,Veganism",,Zine,Zines,1,0
6468,https://search.mctclibraryzines.com/cms/items/show/6468,"Getting healthy at your own pace^^ New century nutrition's handbook for making dietary change","Amy Joy Lanou^^ Nelson, Michael (illustrator)","Veganism^^ Vegetarianism^^ Nutrition",,,"New Century Nutrition",,,,,,,,Z07849,,,,,,"Ithaca, New York, United States",1996,,,40,"New Century Nutrition's handbook for making dietary change. Contains a simple framework for choosing a health-giving plant-based diet, a description of a step-by-step journey to better health, and tools you can use to set goals and measure progress.","Welcome to getting healthy at your own pace -- The new century garden -- Changing to a plant-based diet -- Taking the journey -- To do list -- Personal contract for dietary change -- Starting page: my current diet -- Measuring my progress","21.5 x 14 centimeters","Printing Press",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nutrition,Veganism,Vegetarianism",,Zine,Zines,1,0
917,https://search.mctclibraryzines.com/cms/items/show/917,"Giddy Vertigo, The","Lisa^^ Chris","Collage^^ Writing^^ Poetry^^ Veganism",,,,,,,,,,,Z01137,,,,,,"Mississauga, Ontario, Canada",1998,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry,Veganism,Writing",,Zine,Zines,1,0
3800,https://search.mctclibraryzines.com/cms/items/show/3800,"It's Easy Being Vegan",,"Veganism^^ Violence^^ Food","Vegan alternatives to regular products",,,,,,,,,,Z05804,,,,,,"London, England, United Kingdom",,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Veganism,Violence",,Zine,Zines,1,0
3798,https://search.mctclibraryzines.com/cms/items/show/3798,"Leeking Ink","Breier, Davida Gypsy","Veganism^^ Short Stories^^ Journals^^ Animal Rights","Whimsical stories on every day life - Originally known as Slow Leek",,,,,,,,,,Z05803,,,,,,"Havre De Grace, Maryland, United States",1999-11,,21,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Journals,Short Stories,Veganism",,Zine,Zines,1,0
