﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6444,https://search.mctclibraryzines.com/cms/items/show/6444,"Mutant renegade : the high school zine","Grog (editor)^^ Mite^^ Gail^^ Death, Johnny","High School^^ Punk^^ Bands^^ Interviews^^ Music Reviews",,,,,,,,,,,Z07728,,,,,,"Dayton, Ohio, United States",1998,,9,64,"Stories about high school and Dayton, Ohio are interspersed with music interviews and reviews.","Editors note -- Letters -- Never stop thinking -- Send us stuff to review -- Mutant Renegade kidz club -- Dead beat corner -- 20 pieces of worldly advice -- Win a date with Grog or Fen contest results -- Drinking and life -- Strange and exotic Dayton -- Ani Defranco: righteous babe -- An interview with E.Y.E. (Express Yourself Excellently) -- Grog & Gail's pilgrimage to meet (a.k.a. the trip to Chicago to see the Warped Tour) -- Why I quit school -- High school story -- An outline to the apex of rights of passage -- Results from the high school survey -- Pharaoh Levi : a boy and his bike -- High school pictures of local musicians and scensters -- My high school reunion -- Poetry -- Lyrics -- How a job can eat your soul -- I lost it -- Yesterday and used to be -- Rocket fuel -- Smokin' in the alcove -- A school paper rant -- Another bitch from grog -- High school sucked -- The digeridoo -- Mites music reviews -- The rest of Mite's reviews -- Zine reviews -- Music reviews -- Shut-ups.","27 x 21 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,High School,Interviews,Music Reviews,Punk",,Zine,Zines,1,0
6436,https://search.mctclibraryzines.com/cms/items/show/6436,"Next… : a guide to So.Cal. poetry events","Thomas, G. Murray (editor)","Spoken Word^^ Poets^^ Poetry^^ Interviews^^ Reviews",,,"Orange Ocean Press",,,,,,,,Z07729,,,,,,"Long Beach, California, United States",1998-07,5,5,40,"A guide to Southern Californian poetry events, poets, and spoken word artists.","Letters -- Craft & style: workshop and the single poet -- The alternative umbrella -- News clips and ego trips --Reports: Taos poetry circus -- San Diego -- Between the lines -- Inland empire -- San Gabriel Valley -- Orange County -- Los Angeles -- Henry Rollins interviewed -- Making a living: thoughts on Jewel -- Twenty-five years ago : the span of poetry -- Editor's note: local influences on SoCal poetry -- Poet begts poet begets poet : a search for the influences of contemporary poetry -- Inspiring and uninspiring places to write poetry -- Marc Olmsted -- July 1998 calendar -- Listings -- Reviews -- By our writers -- Readers poll -- Interview: John Sinclair.","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Poetry,Poets,Reviews,Spoken Word",,Zine,Zines,1,0
6434,https://search.mctclibraryzines.com/cms/items/show/6434,"Next… : a guide to So.Cal. poetry events","Thomas, G. Murray (editor)","Spoken Word^^ Poets^^ Poetry^^ Interviews^^ Reviews",,,"Orange Ocean Press",,,,,,,,Z07730,,,,,,"Long Beach, California, United States",1998-10,5,8,40,"A guide to Southern Californian poetry events, poets, and spoken word artists.","Editor's note: final issue of Next…-why? -- Letters -- Craft & style : what we write about -- The alternative umbrella: lessons from the slam -- In between the lines -- Out loud -- Echoes of the empire -- Wrrrdstff -- Beyind the orange curtain -- New movies slam poetry into the public eye -- Spoken groovy success: San Diego street scene '98 -- Interview with Larry Jaffe -- So, what did we get out of this? -- Goodbye kiss -- Next... magazine's effect on the poetry scene -- Readers poll -- Goodbye readers' poll -- October 1998 calendar -- The Next... readings -- Errol Miller -- Reviews -- Death threats! emu farming! aliens! : a conversation with Derrick C. Brown.","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Poetry,Poets,Reviews,Spoken Word",,Zine,Zines,1,0
6431,https://search.mctclibraryzines.com/cms/items/show/6431,"Phyte fanzine","Mowery, Mike (editor)^^ Lyxzen, Dennis (contributor)^^ Palacios-Hardy, Matias (contributor)","Punk^^ Bands^^ Interviews^^ Band Tours^^ Concert Reviews^^ Alternative Energy",,,,,,,,,,,Z07733,,,,,,"Santa Barbara, California, United States",1997?,,1,40,"Punk band interviews, a tour diary, and show reviews, with an article about ethanol.","Endeavor -- I refuse to be silent -- Trial -- The pickle patch -- Summer show reviews '97 -- Ethanol : an automobile fuel better for the environment -- Four Hundred Years -- The price of style -- Spring tour 1997 : Ink & Dagger, Botch, Nineironspitfire.","28 x 22 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Energy,Band Tours,Bands,Concert Reviews,Interviews,Punk",,Zine,Zines,1,0
6430,https://search.mctclibraryzines.com/cms/items/show/6430,"Posers illustrated : kill whitey","Crazy J (editor)^^ Fertwagner, Ian (contributor)^^ Sadistic Scott (contributor)^^ Audiss, Josh (contributor)^^ Tomes, Scott (contributor)^^ Big Johnny (contributor)^^ Weave-Dogg (contributor)^^ Resistance, Matt (contributor).","Punk^^ Bands^^ Interviews^^ Comics^^ Religion",,,,,,,,,,,Z07734,,,,,,"Columbus, Nebraska, United States",1999?,,2,28,"Advice columns, band interviews, comics, religion, and life in Columbus, Nebraska.","Editor's note -- Nothing inside -- 8 inches of Big Jonny : what? -- Chix dig me! : I ride my bike -- Just another fight -- Spiteful : team scum vs. San Francisco -- Weave-Dogg speaks : ex mentis MEA -- Just a mirage -- Sadistic Scott -- American Steel interview -- Religion? : no thanks.","28 x 22 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Punk,Religion",,Zine,Zines,1,0
6429,https://search.mctclibraryzines.com/cms/items/show/6429,Outpunk,"Wobensmith, Matt (editor)","Queer^^ Punk^^ Interviews^^ Music^^ Reviews",,,,,,,,,,,Z07731,,,,,,"San Francisco, California, United States",1996,,5,64,"Interviews with LGBT bands and artists.","Letters -- By the time we get to Florida: Tribe 8 goes to Florida -- Terence Smith  aka Joan Jett Blakk -- A conversation with Donna Dresch -- Straight and narrow -- Mouthfull -- What's wrong with punk rock? -- Teen dyke, safer sex -- Pedro Serrano -- Printed matter -- Book reviews -- Music reviews -- Outpunk is a record label -- Girl teens sought for underground queer girl feature film: In search of Margo-Go.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Punk,Queer,Reviews",,Zine,Zines,1,0
6428,https://search.mctclibraryzines.com/cms/items/show/6428,"Profane existence","Dan^^ Duke^^ Joe^^ Jon^^ R., Kerry.","Punk^^ Radical Politics^^ Activism^^ Resistance^^  Interviews^^ Squatting^^ Police^^ Reviews.",,,,,,,,,,,Z07737,,,,,,"Minneapolis, Minnesota, United States",1998,,36,64,"A mix of politics and punk, largely focusing on the resistance and the punk scene.","From the cradle to the grave -- The kids will have their say : solidarity with South America -- Mpls. Cops brutalize Zapatista supporters -- Aryan nations confronted in Idaho while pacifist whiners turn their backs to reality -- Just a few days in spring -- German action report -- Gold medal awarded for Nazi beatings in St. Paul -- Highdays for the gent squat-movement -- Squatters' resistance continues in Italy -- Milan squatter receives heavy sentence -- Mexican A-team keeps torch alight -- Last minute news : critical mass -- Critical resistance -- Active resistance : a radical gathering -- Insur-recreation center -- Letters -- Polish autonomist scene squat ""rozbart"" -- Montreal scene report -- Anti-Product -- Abuso Sonoro -- A//Political -- Scene report : Zaragoza, Spain -- Tijuana scene report -- Junto local ninety-one -- We did it!... but we still need your help! -- Zine reviews -- Noise reviews.","28 x 21 centimeters","Printing Press",,"Fanzine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Interviews,Police,Punk,Radical Politics,Resistance,Reviews.,Squatting",,Zine,Zines,1,0
6419,https://search.mctclibraryzines.com/cms/items/show/6419,"Duplex Planet","Greenberger, David","Aging^^ Interviews^^ Community","Interviews conducted at various Massachusetts and New York nursing homes and mealsites.",,,,,,,,,,Z07840,,,,,,"Saratoga Springs, New York, United States",1996,,142,20,,"Where does the phrase ""gad zooks"" come from? -- Did you ever want to just run away from everything? -- How much money do you think you've found on the ground in your life? -- If the day was 26 hours long, what would you do with the two extra hours? -- What story would you like to live? -- Can Zebras pull a wagon, like a horse?","14 x 22 centimeters",,"Text & photos copyright 1996 david Greenberger. No parts bay be reproduced without permission","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
6415,https://search.mctclibraryzines.com/cms/items/show/6415,Neptune,"Conway, Colin (editor)","Metal Music^^ Interviews^^ Music Reviews",,,"Saltus Press",,,,,,,,Z07722,,,,,,"Townsend, Massachusetts, United States",,,4,64,"Interviews and reviews of metal bands.","Intro -- Contents -- Borknager -- Ulver -- A canorous quintent -- Obscenity -- Arckanum -- Sacramentum -- Reviews -- Twin obscenity -- Emperor -- Hypocrisy -- Pessimist -- The crown -- Angel corpse -- Vader -- Mythological cold towers.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Metal Music,Music Reviews",,Zine,Zines,1,0
6410,https://search.mctclibraryzines.com/cms/items/show/6410,"Near miss","Mickelson, Nic (editor)^^ Hands-on, Jon (editor)","Music^^ Interviews^^ Reviews",,,,,,,,,,,Z07721,,,,,,"Neosho, Wisconsin, United States",,,8,16,"A music zine, supplemented by fiction and personal stories.","Nic -- Hands-on -- Some stories from Nicolai -- Stuff that Hands-on either wrote or found -- Chubbies interview -- Only in dreams (nothing to do with Weezer) -- Paraphernalia reviews.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Reviews",,Zine,Zines,1,0
