﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6138,https://search.mctclibraryzines.com/cms/items/show/6138,Wishbone,Angela,"Journals^^ Letters^^ Reviews^^ Socialism^^ Cartoons^^ Personal Stories",,,,,,,,,,,Z03228,,,,,,"Grover Beach, California, United States",2001,,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Journals,Letters,Personal Stories,Reviews,Socialism",,Zine,Zines,1,0
6124,https://search.mctclibraryzines.com/cms/items/show/6124,"Mr. Peebody's Soiled Trousers And Other Delights","Koivu, Jason","Journals^^ Letters^^ Zine Reviews",,,,,,,,,,,Z03230,,,,,,"Los Angeles, California, United States",2001-04,,12,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Letters,Zine Reviews",,Zine,Zines,1,0
6011,https://search.mctclibraryzines.com/cms/items/show/6011,"Satin Shoe, The","Earl, Pat","Poetry^^ Letters^^ Environmental Protection^^ Writing^^ Collage^^ Zines^^ Anarchism^^ Sexual Identity^^ Feminism",,,,,,,,,,,Z04411,,,,,,"Lewisburg, Pennsylvania, United States",1995,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Environmental Protection,Feminism,Letters,Poetry,Sexual Identity,Writing,Zines",,Zine,Zines,1,0
5973,https://search.mctclibraryzines.com/cms/items/show/5973,"Urban nature walk: Muddy River, 1 and 2","Taylor, Jef (editor)^^ Bywater, Alexis (editor)","Personal Stories^^ Letters^^ Nature",,,,,,,,,,,Z07030,,,,,,"Boston, Massachusetts, United States",2004,,1,20,"Documents two walks that occurred along the Muddy River in Boston.","Introduction -- Correspondence","22 x 14 centimeters","Printing Press^^ Photography",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Nature,Personal Stories",,Zine,Zines,1,0
5971,https://search.mctclibraryzines.com/cms/items/show/5971,"Coffee crumbs: heavy shot of cream","Denton, Charles ^^ Lipscomb, Joe^^ Garrett, Blaine","Comics^^ Humour^^ Letters",,,,,,,,,,,Z07031,,,,,,"Minneapolis, Minnesota, United States",2009,,3,28,"Short stories and comics with a foul-mouthed plateau of explicit narrative.","Introduction -- Joe ""Joseph"" Smitty a.k.a. superior ninja -- Letter to/from the editor -- The 9th hero, episode 2: continued ""father"" -- The long hard pull -- Surplus -- Krapp's last 'cast -- I'da made ahot chick, I swear -- Creditos","22 x 14 centimeters","Photocopied^^ Hand Drawn",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Letters",,Zine,Zines,1,0
5931,https://search.mctclibraryzines.com/cms/items/show/5931,"Riot Gear","Cadic, Clay^^ Deke Motif Nihilson","Anarchism^^ Religion^^ Activism^^ Sex^^ Military^^ Letters^^ Interviews^^ Music^^ Punk^^ Zine Reviews",,,,,,,,,,,Z00436,,,,,,"San Francisco, California, United States",1992-03,,3,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Interviews,Letters,Military,Music,Punk,Religion,Sex,Zine Reviews",,Zine,Zines,1,0
5914,https://search.mctclibraryzines.com/cms/items/show/5914,"Trail of the shadows/Mount Rainer National Park","Lavender, Bee",Letters,,,,,,,,,,,Z06465,,,,,,"Seattle, Washington, United States",2001-06,,1,24,"Letters to the author's friends recounting their shared experience in a car accident.","Dear Christopher -- Dear Elizabeth -- Dear Joseph -- Dear Tobias","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters,,Zine,Zines,1,0
5814,https://search.mctclibraryzines.com/cms/items/show/5814,"White Buffalo Gazette","Bolman, Edward ""Buster""^^ Noel, Catherine ""Tige""","Comics^^ Letters^^ Personal Stories",,,,,,,,,,,Z06675,,,,,,"Prescott, Arizona, United States",1998-08,"Can't stop the muesli","Hobo Bill's last ride",26,,"Heart-heads in: Jean-Paul Sartre -- Delaine's diarrhea thesaurus part one -- Letters -- Morty comix #2084 -- Dear Ed and Catherine -- Stream of comix-ness -- Dear Mr. Bolman -- Heart-heads in : I don't remember -- Great dairy mythology series -- Ghosty starring in ""Return to the nutbush fuck shop"" -- The bot -- The day after Roswell -- New England tourist trap -- The princess who had to pee -- Yoaby Fleeb, public waz -- Get the corn","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Personal Stories",,Zine,Zines,1,0
5705,https://search.mctclibraryzines.com/cms/items/show/5705,"White Buffalo Gazette","Buzzizyk, Elmore","Cartoons^^ Letters^^ Humor^^ Politics^^ Comics",,,,,,,,,,,Z01028,,,,,,"Butler, Pennsylvania, United States",2002-07,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor,Letters,Politics",,Zine,Zines,1,0
5628,https://search.mctclibraryzines.com/cms/items/show/5628,"Tench, The","Heriot, Jean","Letters^^ Interviews^^ Technology^^ Internet^^ Books^^ Reviews",,,,,,,,,,,Z03300,,,,,,"Olympia, Washington, United States",1998-09,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Internet,Interviews,Letters,Reviews,Technology",,Zine,Zines,1,0
