﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
38,https://search.mctclibraryzines.com/cms/items/show/38,Artitude,"Simanaitis, Suzanne^^ Helga Strauss","Art^^ Journals^^ Collecting^^ Artists^^ Crafts",,,,,,,,,,,Z00774,,,,,,,2005-07,,17,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Collecting,Crafts,Journals",,Zine,Zines,1,0
40,https://search.mctclibraryzines.com/cms/items/show/40,"Visions In Verse","Smallman, Randy","Art^^ Poetry^^ Comics","illustrated poetry",,,,,,,,,,Z00815,,,,,,,,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Poetry",,Zine,Zines,1,0
41,https://search.mctclibraryzines.com/cms/items/show/41,"Visions In Verse","Smallman, Randy^^ Ron Holmes","Art^^ Poetry^^ Comics",,,,,,,,,,,Z00816,,,,,,,1998,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Poetry",,Zine,Zines,1,0
43,https://search.mctclibraryzines.com/cms/items/show/43,Stories,"Korn, Chris","Art^^ Poetry^^ Government",,,,,,,,,,,Z00823,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Government,Poetry",,Zine,Zines,1,0
44,https://search.mctclibraryzines.com/cms/items/show/44,"Intervallo Ii",,"Art^^ Science Fiction^^ Fantasy^^ Art",,,,,,,,,,,Z00844,,,,,,,,,,52,"Only Art Prints",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fantasy,Science Fiction",,Zine,Zines,1,0
106,https://search.mctclibraryzines.com/cms/items/show/106,"Paranoia Times Two",Sierra,"Art^^ Poetry^^ Comics",,,,,,,,,,,Z01535,,,,,,,2002,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Poetry",,Zine,Zines,1,0
110,https://search.mctclibraryzines.com/cms/items/show/110,"Dead Tree","Williams, Pat","Art^^ Comics^^ Humor","5 comic strips",,,,,,,,,,Z01631,,,,,,,,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Humor",,Zine,Zines,1,0
153,https://search.mctclibraryzines.com/cms/items/show/153,"This Modern World","Tomorrow, Tom","Art^^ Fiction","This is a comic book style zine.",,,,,,,,,,Z02565,,,,,,,,,1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
228,https://search.mctclibraryzines.com/cms/items/show/228,"Psycho Zone!, The",Corrina,"Art^^ Fiction","Comic book style zine",,,,,,,,,,Z04762,,,,,,,1998-06,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
296,https://search.mctclibraryzines.com/cms/items/show/296,Passage,"Wyndham, Tamara^^ Ross, Robin^^ Obelenus, Elizabeth^^ Tobocman, Seth^^ Peslikis, Irene.","Art^^ Drawing^^ Poetry^^ Inspiration",,,"Tornado Press",,,,,,,,Z00209,,,,,,,2012,,,12,"Metaphysical images presented in various mediums e.g. acrylic, monotype and lino print.",,"10.5 x 13.5 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Inspiration,Poetry",,Zine,Zines,1,0
