﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7825,https://search.mctclibraryzines.com/cms/items/show/7825,"Untill all are free: The trial statement of Ray Luc LaVasseur","Attack International","Class Struggle^^ Anarchism^^  COINTELPRO^^ Direct Action^^ Social Justice^^ Prison Conditions^^ Prison Industrial Complex^^ Political Prisoners","The 1989 trial statement of US urban guerrilla Ray Luc Levasseur, published by Attack International in October 1989.

On Sunday 4th November 1984, a crack police task force surrounded a van in Cleveland, Ohio, USA. The 50 officers, armed with submachine guns and shotguns, arrested the van s 5 occupants for years, they had been among the most wanted people in the USA. Their photographs and descriptions had been circulated all across the country. The warrants for their arrest listed a number of bombings that they had carried out against military, judicial and economic institutions. Together with 2 other defendants, they became known as the Ohio 7.",,"Attack International",,,,,,,,,,,,,,"London, England, United Kingdom",1989,,,26,,"Introduction -- Early Days -- Fighting Back -- On Trial -- Revolution -- Organise! ","14 x 22",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7785,https://search.mctclibraryzines.com/cms/items/show/7785,"Northern Lights","Kelly, Thomas^^ Mason, Sarah Jean^^ Blair, Molly^^ Chase-Devitt, Joel^^ Emmer, Katherine^^ Harness, Ashley^^ McNally, Mary^^ Mullin, Eddie^^ Ahles, Ben^^ James, Jordan^^ Lebedoff, Jon^^ Oehler, Susan^^ Wade, Lisa^^ Budd, Kim^^ Dawson, Dylan^^ Figus, Adrienne^^ Jarvis, Lauren^^ Lloyd, Christopher^^ Martell, Tom^^ Powers-Green, Dana^^ Becker, Zachary^^ Blair, Peter^^ Boschee, Jessica^^ Christiano, Carson^^ Wilson, Joey^^ Commers, Andy^^ Dahl, Peter^^ Hope, Jacob^^ Lockman, Rachel^^ Sinaiko, Patricia^^ Walker, Anthony^^ Woodward, Thomas^^ Brand, Sarah^^ Carlstrom, Lauren^^ Hawkins, Anne^^ Hocker, Cory^^ Hoefner, Taylor^^ Holzschuh, Adam^^ Lockridge, Michael^^ Monahan, Ryan^^ Woods, Andy^^ Collins, Danny^^ Melom, Colin^^ Jarvis, Becky^^ Kieves, Nico^^ Kieves, Nina^^ Otis, Ty^^ Spotts, Mark^^ Joy, Willy^^ Lieberman, Solomon^^ Duggan, Rory^^ Fisher, Carly^^ Hawkins, Luke^^ Herzberg, Matt^^ Hope, Alexandra^^ Ingber, Noah^^ O'Donnell, Ryan^^ Smith, Evan^^ Toohey, Michaela^^ Ushio, Miako^^ Brucker, Kyle^^ Frusch, Zach^^ Hope, Johanna^^ Boschee, Elizabeth^^ Mansfield, Alexis^^ McVay, Malcolm^^ Olson, Alison^^ Peck, Erin^^ Spaanenberg, Mark^^ Rossi, Gina^^ Warpeha, Dan^^ Fosdick, Annie","Art^^ Essay",,,"Lake Country School",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1989,8,2,52,"Essays and artwork by school children from Lake Country School","Plants and Water -- Puppies -- My Cat -- The Tiger -- The Elephant -- Flowers -- The Bunny and Little Bunny -- The Puppy -- The Cacti -- The Gorilla -- Bullheads -- Walrus -- Baseball -- Butterfly -- Seasons -- Story -- Planets -- T-Ball -- Story -- Dinosaurs -- Maple Tree -- My Favorite Tree -- Gold -- The Swimmer -- Picture of Andy -- My Autobiography -- The Fat Tree -- Trees -- Razorshell -- Australopithecus -- My Favorite Tree -- Magical Tree -- Florence Nightengale -- Time Line of Man -- Geronimo -- Birds -- Time Line Periods -- Davy Crockett -- Bucky's Life -- Beethoven -- Essay of What I Treasure -- Homo Sapiens -- Drawing -- The Apple Tree -- The Gloriosa Lily -- Raccoons -- Rabbits -- The Maple Tree -- Saber Tooth Cat -- Checkerboard -- The Gloriosa Lily -- France -- Worry -- The Story -- Language Tree -- The World of Monarch Butterflies -- An Idea -- Idiom -- Book Report -- Philodendron -- A New Home -- Leopard -- Essay -- Flowers -- Metaphor -- Poem -- Dream Poems -- Essay -- Poems - Similes -- The Beginning of Gospel -- Through One Panda's Eyes -- If I Was An Animal -- The Girl of Silence","18 x 22 centimeters",,,"School Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6331,https://search.mctclibraryzines.com/cms/items/show/6331,"Anarchism & American traditions","De Cleyre, Voltairine","Anarchism^^ Revolution^^ Freedom",,,"See Sharp Press",,,,,,,,Z07751,,,,,,"San Francisco, California, United States",1989,,,16,"An essay by a prominent 1800s anarchist arguing for freedom from government institutions, including the army and schools.",,"22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,Revolution",,Zine,Zines,1,0
6122,https://search.mctclibraryzines.com/cms/items/show/6122,"Newsletter With No Name","West, Rosemary^^ Winogradsky, Steven^^ Berger, John R.^^ Adams, Dale^^ Hankins, Bailey^^ Baker, Gerald",Writing,,,,,,,,,,,Z04428,,,,,,"Mission Hills, California, United States",1989,2,1,16,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Writing,,Zine,Zines,1,0
6046,https://search.mctclibraryzines.com/cms/items/show/6046,"Newsletter With No Name","West, Rosemary^^ Winogradsky, Steven^^ Berger, John R.^^ Castleman, D.^^ Blodgett, Edson^^ Lindley, William B.^^ Sizemore, L. Edward",Writing,,,,,,,,,,,Z04430,,,,,,"Mission Hills, California, United States",1989,2,3,16,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Writing,,Zine,Zines,1,0
6038,https://search.mctclibraryzines.com/cms/items/show/6038,"Aging Parents Say Nuts To Leftovers","Weinman, Paul","Poetry^^ Parenting",,,,,,,,,,,Z04425,,,,,,"Whitby, Onterio, Canada",1989,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Poetry",,Zine,Zines,1,0
6036,https://search.mctclibraryzines.com/cms/items/show/6036,"Newsletter With No Name","West, Rosemary^^ Winogradsky, Steven^^ Berger, John R.^^ Castleman, D.^^ Baker, Gerald^^ Blodgett, Edson^^ Adams, Dale^^ Hankins, Bailey",Writing,,,,,,,,,,,Z04429,,,,,,"Mission Hills, California, United States",1989,2,2,20,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Writing,,Zine,Zines,1,0
5751,https://search.mctclibraryzines.com/cms/items/show/5751,"We Are The Weird","Briggs, Joe Bob","Film^^ Humor","'The last uncensored publication in America'",,,,,,,,,,Z02691,,,,,,"Dallas, Texas, United States",1989,5,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Humor",,Zine,Zines,1,0
5703,https://search.mctclibraryzines.com/cms/items/show/5703,"Casual Cartoon Review","Ahlquist, Steven","Cartoons^^ Reviews^^ Criticism","Hidden message in Alf cartoon",,,,,,,,,,Z01024,,,,,,"Warwick, Rhode Island, United States",1989,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Criticism,Reviews",,Zine,Zines,1,0
5699,https://search.mctclibraryzines.com/cms/items/show/5699,"Virgin Meat","Blum, Steve","Fiction^^ Zines^^ Poetry",,,,,,,,,,,Z02669,,,,,,"Q.H., California, United States",1989,,9,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Zines",,Zine,Zines,1,0
