﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
360,https://search.mctclibraryzines.com/cms/items/show/360,"Rowdy, rowdy, rooster zine",,"Punk^^ Anarchism^^ Bands^^ Resistance^^ Activism^^ Interviews",,,,,,,,,,,Z06711,,,,,,,2002-04,,1,48,"Reports from and analysis of the Latin American punk skinhead scene.","Editorial -- Interview with RASH-Guadalajara -- How it all went down. The first few days of the new popular uprising in Argentina -- Personas non gratas no Northeast Brazil (Unwanted sketch-bags in Northeast Brazil) -- Interview with Que Risa! -- Peruvian skin scene report","21.5 x 14 centimeters",,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Bands,Interviews,Punk,Resistance",,Zine,Zines,1,0
408,https://search.mctclibraryzines.com/cms/items/show/408,"Exit 63 blues: lust for lists","Bodette, Matthew","Lists^^ Journals",,,,,,,,,,,Z07348,,,,,,,,,2,16,"Lists describing the day's events from September 1 until November 24.","Hey -- Lists for September 1 through November 24 -- Awesome shit","22 x 14 centimeters","Photocopied^^ Collage",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Lists",,Zine,Zines,1,0
409,https://search.mctclibraryzines.com/cms/items/show/409,Ebullition,"McClard (author)^^ Macphee, J. (illustrator)","Punk^^ Music^^ Art",,,,,,,,,,,Z07351,,,,,,,1992,,,12,"Reflections on punk rock and what it means to the author.","Punk rock -- You don't have to like what I'm about to say -- Music is about the human experience -- And so my life burned before me -- October 26, 1991","14 x 11 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Punk",,Zine,Zines,1,0
412,https://search.mctclibraryzines.com/cms/items/show/412,"Rubyfruit: a zine about eco friendly cunt positive menstruation","Kane-Lee, Emily (editor)^^ Feifer, Megan (editor)","Women's Health^^ Menstruation^^ Women^^ DIY^^ Alternative Menstrual Products",,,,,,,,,,,Z07380,,,,,,,,,,24,"A reclamation of the menstrual process. Encourages readers to use alternative menstrual products^^ provides information about the stages of the menstrual cycle, environmental issues, women as consumers, and â€œherstoryâ€� of menstruation^^ includes stories of the authorsâ€™ first periods.","Cuntents -- Meet the ladies -- Reclaiming words -- Herstory of menstruation -- Menstrual musings -- Our blood magic stories -- Moon time/ Moon movements: what's going on down there -- The menstrual products industry: dangers of tampons -- Toxic Shock Syndrome -- Environmental information -- Womyns power as consumers -- Alternative products -- Resources -- Period relief stuff -- Why's and thank yous","22 x 14 centimeters",Photocopied,,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Menstrual Products,DIY,Menstruation,Women,Women's Health",,Zine,Zines,1,0
413,https://search.mctclibraryzines.com/cms/items/show/413,Whatever,,Humor,,,,,,,,,,,Z07381,,,,,,,2007-7,1,1,52,"A random mix of whatever contributors sent in.","Popular science 1938 -- Mastectomy -- Jan -- Mulch -- Sculptures -- I tried this once -- Hey boys & girls -- Ads -- Joss Whedon -- Drawing a labryinth -- Quick oatmeal or wheat flake cookies -- Book review -- Pencils are made from cremated humans -- Why I like moshing -- Mukka express -- The squirrel -- Victorian architecture -- From YPSI -- Heterosexuality -- Wall -- Match the childrens book with the author -- Jennifer Miller -- Hanuman -- Dollar coins -- I share a birthday with -- It's all about me -- Something's missing -- Dear Tom Q -- Celestine Tate Harrington -- Sacred spiral -- Trained cockroach smuggles smokes -- Roosroast --There are no bears in New Mexico -- Love wins -- Case of uniumbilical-dibrachi-dicephalic monster -- Do not -- Highlights of MIller Ave. -- TLC -- My glove -- Some recent graffiti in Seattle -- The elbow room -- Scavenger hunt -- Aids to beauty and keeping trim -- Spiral tattoo","22 x 14 centimeters","Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Humor,,Zine,Zines,1,0
431,https://search.mctclibraryzines.com/cms/items/show/431,"Pardon punx zine",,"Punk^^ Bands^^ Interviews",,,,,,,,,,,Z07508,,,,,,,,,1,12,"Originally serving as the author's way of breaking their apathetic stance and quit bitching and moaning about the emo kids.","Introduction -- Henry Rollins interview -- The Queers -- Salvo eats his own poo poo -- Unpaid Debt -- 59mm -- Nice to meet you with Ally Michalk -- What the hell I think","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Punk",,Zine,Zines,1,0
435,https://search.mctclibraryzines.com/cms/items/show/435,Vex,"Ericksen, T.^^ Dr.Tricker^^ 000^^ Scott^^ The Angel Torgo^^ 001^^ xBrianx^^ Binaei, Danny^^ Brent^^ Jody^^ April","Comics^^ Personal stories^^ Veganism",,,,,,,,,,,Z07604,,,,,,,,,4,32,,"The summer of our discontent -- Speels & tricks from the cauldron of blasphemy!!! -- What the hell? -- Memories: the collection Katsuhiro Otomo -- Hardcore on a personal level -- Satanism in prison -- Stars and stripes: flying high, hidden in lie's -- Fuck vegan power -- Atari attack - If you have something to say","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories,Veganism",,Zine,Zines,1,0
529,https://search.mctclibraryzines.com/cms/items/show/529,"Nice day comix","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters^^ Recipes",,,,,,,,,,,Z07155,,,,,,"Grand Rapids, Michigan, United States",1997-11,,61,36,"A comic review zine, featuring a comic by the author.","Trekkin' on -- Follow up date -- This news just in -- This new stuff is the nice deja -- The column -- Manga tango -- Wall art -- You ought to be a model -- On a pedestal -- Figures -- Graphite -- The comic stripper -- Shirt happens -- Sub/version -- 2 stoopid -- 2 s2pid -- Black plastic -- Hey nice titles -- The big story: the violence issue -- The riot squad -- Piggin' out -- What a card -- Your name here -- Shiny plastic -- ""Endquote"" -- 3 pals and 2 cats, pt. 3: he never had a chance","22 x 14 centimeters","Comics^^ Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters,Recipes",,Zine,Zines,1,0
539,https://search.mctclibraryzines.com/cms/items/show/539,"Ghost pine","Miller, Jeff","Personal Stories^^ Coming of Age^^ Relationships^^ Bands",,,,,,,,,,,Z07147,,,,,,"Ottawa, Ontario, Canada",2001-9,,6,100,"The story of the 21-year old author when he worked in a donut shop and played in a band he loved but was doomed to fail.","Introduction -- It was spring again -- The wheels clicked over grooves -- On and off it flickered -- ""Jeff, I miss him so much"" -- A wall of heat hit -- This is like total censorship -- When I think of the world's dispossesed -- On a clear day -- ""Today countless fetus' are being murdered"" -- Snow sprayed in my face -- Cold leaked in -- Lesley sat on a concrete block -- At 6:20am on any given weekday -- Don't ask me how we did it -- Epilogue","14 x 11 centimeters","Photocopied^^ Hand Written",,"Fanzine^^ Literary Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Coming of age,Personal Stories,Relationships",,Zine,Zines,1,0
600,https://search.mctclibraryzines.com/cms/items/show/600,Rollerderby,"Carver, Lisa (editor)","Music^^ Bands^^ Musicians^^ Interviews",,,,,,,,,,,Z07280,,,,,,"Denver, Colorado, United States",1993,,12,28,"A zine featuring interviews with musicians.","Introduction -- Laughing all the way to the bank: Dame Darcy -- Lydia Lunch -- Mary Ellen Carver -- Courtney Love -- Christy VanOostendorp -- Kim Gordon -- Ian Christe -- Center way -- The neighbors -- Lisa takes on the neighbors (and the neighbors don't care) -- Jim's kids and wife -- The yellow paint show -- P -- The strangulated beatoffs","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Musicians",,Zine,Zines,1,0
