﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6627,https://search.mctclibraryzines.com/cms/items/show/6627,"Anarchy [l'Anarchia]","Malatesta, Errico^^ DayBreak Collective",Anarchism,"This essay, or series, was written in 1891 by Errico Malatesta. It was reprinted here by the Day Break Collective.",,"DayBreak Collective, Insurgency Culture Collective",,,,,,,,Z01133,,,,,,"Los Angeles, California, United States",1999,,,20,,,"14 x 22 centimeters",,"ANTI-COPYRIGHT - this edition is produced and distrubuted by N14the Insurgency Culture Collective.  All Rights Reversed: Feel free to reprint anything you like (Please credit the authro).  ""Knowledge should be free.""","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
6616,https://search.mctclibraryzines.com/cms/items/show/6616,"Anarchism: What it really stands for","Goldman, Emma^^ People For A Free Society",Anarchism,"Reprinted from the book ""Red Emma Speaks: An Emma Goldman Reader"" edited by Alix Kates Shulman. Published in 1996 by Humanities Press.",,,,,,,,,,Z00884,,,,,,"Los Angeles, California, United States",,,,16,,,"14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
6195,https://search.mctclibraryzines.com/cms/items/show/6195,Micropuerto,"Guzman, Arturo","Racial Identity^^ Spirituality^^ Poetry^^ Fiction",,,,,,,,,,,Z03258,,,,,,"Los Angeles, California, United States",1997-06,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Racial Identity,Spirituality",,Zine,Zines,1,0
6143,https://search.mctclibraryzines.com/cms/items/show/6143,"Mr. Peebody's Soiled Trousers And Other Delights","Koivu, Jason","Journals^^ Personal Stories^^ Zines",,,,,,,,,,,Z03227,,,,,,"Los Angeles, California, United States",,,8,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Zines",,Zine,Zines,1,0
6124,https://search.mctclibraryzines.com/cms/items/show/6124,"Mr. Peebody's Soiled Trousers And Other Delights","Koivu, Jason","Journals^^ Letters^^ Zine Reviews",,,,,,,,,,,Z03230,,,,,,"Los Angeles, California, United States",2001-04,,12,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Letters,Zine Reviews",,Zine,Zines,1,0
6106,https://search.mctclibraryzines.com/cms/items/show/6106,Eracism,"Hogart, Bonnie","Racism^^ Criticism^^ Activism^^ Racial Identity",,,,,,,,,,,Z05107,,,,,,"Los Angeles, California, United States",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Racial Identity,Racism",,Zine,Zines,1,0
6085,https://search.mctclibraryzines.com/cms/items/show/6085,"That Girl",Kelli,"Journals^^ Travel^^ Collage^^ Film",,,,,,,,,,,Z03211,,,,,,"Los Angeles, California, United States",,,10,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Film,Journals,Travel",,Zine,Zines,1,0
6083,https://search.mctclibraryzines.com/cms/items/show/6083,"That Girl",Kelli,"Journals^^ Travel^^ Collage^^ Film","Ta divka 7 (Hungarian title)",,,,,,,,,,Z03210,,,,,,"Los Angeles, California, United States",2000-06,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Film,Journals,Travel",,Zine,Zines,1,0
6010,https://search.mctclibraryzines.com/cms/items/show/6010,"Notes From The Underground","William^^ Charlie^^ Rosario","Fiction^^ Poetry^^ Collage",,,,,,,,,,,Z02631,,,,,,"Los Angeles, California, United States",,,12,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Fiction,Poetry",,Zine,Zines,1,0
5946,https://search.mctclibraryzines.com/cms/items/show/5946,Aok,"Frannis, Lance, & Gardner","Anarchism^^ Religion^^ Punk^^ Interviews^^ Reviews",,,,,,,,,,,Z00439,,,,,,"Los Angeles, California, United States",1988,,7,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Punk,Religion,Reviews",,Zine,Zines,1,0
