﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6152,https://search.mctclibraryzines.com/cms/items/show/6152,"Pleiades: seduction theory","Hale, Miranda","Personal Stories^^ Sexism^^ Feminism^^ Dating",,,,,,,,,,,Z06927,,,,,,"Spokane, Washington, United States",2002-12,,6,40,"The personal story of a girl who learned about seduction much too early in life.","Welcome -- Act one: glamour -- Act two: intellect -- Act three: mystique -- Act four: danger -- Superstition -- Dear Anne Sexton -- Act five a): coyness -- Act five b): sadness -- Dream -- Art show -- Act six: pretense","22 x 14 centimeters","Photocopied^^ Photography^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Feminism,Personal Stories,Sexism",,Zine,Zines,1,0
6151,https://search.mctclibraryzines.com/cms/items/show/6151,"Pleiades: how to grow up","Hale, Miranda","Personal Stories^^ Bipolar Disorder^^ Aging^^ Relationships^^ Sexism^^ Letters",,,,,,,,,,,Z06928,,,,,,"Spokane, Washington, United States",2005,,16,20,"Reflections on control and its illusions from an individual living with bipolar disorder.","Hi -- A man stood on the street corner -- Letters -- Dear William Shatner -- Dear Dr. A -- Dear Mike -- Some books I've recenly read and enjoyed","22 x 14 centimeters","Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Bipolar Disorder,Letters,Personal Stories,Relationships,Sexism",,Zine,Zines,1,0
6144,https://search.mctclibraryzines.com/cms/items/show/6144,"Pleiades: I'll keep it with mine","Hale, Miranda","Personal Stories^^ Writing^^ Anxiety^^ Thrift Stores",,,,,,,,,,,Z06926,,,,,,"Spokane, Washington, United States",2005,,15,20,"A personal zine with literary leanings","Welcome -- Naked, if I want to: the transgressive power of confessional poetry and personal zines -- Works cited -- Some important confessional poetry titles -- Here are some zines to check out if you're interested in perzines/confessional-type writing -- Sometimes, though, it is easier said than done -- (I must confess) -- Hurry up please it's time -- (Putting it into practice) -- Thank you","22 x 14 centimeters","Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anxiety,Personal Stories,Thrift stores,Writing",,Zine,Zines,1,0
4982,https://search.mctclibraryzines.com/cms/items/show/4982,"Pleiades, The","Hale, Miranda","Journals^^ Politics^^ Music^^ Literature","(i want a day not made for you to see)",,,,,,,,,,Z03193,,,,,,"Spokane, Washington, United States",2003,,11,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Literature,Music,Politics",,Zine,Zines,1,0
3148,https://search.mctclibraryzines.com/cms/items/show/3148,"Delectable: #1 subtext, ambiguity, and slash fiction","Hale, Miranda","Television^^ Media^^ Relationships^^ Writing^^ Critique^^ Queer",,,,,,,,,,,Z07444,,,,,,"Spokane, Washington, United States",,,1,40,"The product of the author's love of academia with her love of zine writing, analyzing the subtext, ambiguity, and slash fiction of TV shows such as Boston Legal and House.","Introduction -- Analysis -- Sources -- Closing","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Media,Queer,Relationships,Television,Writing",,Zine,Zines,1,0
2555,https://search.mctclibraryzines.com/cms/items/show/2555,"Reviews Unlimited",,"Zines^^ Reviews",,,,,,,,,,,Z06132,,,,,,"Spokane, Washington, United States",1990-08,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reviews,Zines",,Zine,Zines,1,0
2439,https://search.mctclibraryzines.com/cms/items/show/2439,"Pleiades, The","Hale, Miranda","Journals^^ Personal Stories",,,,,,,,,,,Z03142,,,,,,"Spokane, Washington, United States",2005-03,,14,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories",,Zine,Zines,1,0
2437,https://search.mctclibraryzines.com/cms/items/show/2437,"Pleiades, The","Hale, Miranda","Journals^^ Personal Stories",,,,,,,,,,,Z03143,,,,,,"Spokane, Washington, United States",,,16,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories",,Zine,Zines,1,0
2077,https://search.mctclibraryzines.com/cms/items/show/2077,"Chaque Jour",Giovanni,"Personal Stories^^ Zine Reviews","Formerly titled Cryptic slaughter",,,,,,,,,,Z02103,,,,,,"Spokane, Washington, United States",2001-03,,17,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Zine Reviews",,Zine,Zines,1,0
950,https://search.mctclibraryzines.com/cms/items/show/950,Dissenter,"White, David","Government^^ Freedom^^ Anarchism","Published by Y.S.P.C. (Youth for a Social and Political Change)",,,,,,,,,,Z02797,,,,,,"Spokane, Washington, United States",2001-03,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,Government",,Zine,Zines,1,0
