﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2577,https://search.mctclibraryzines.com/cms/items/show/2577,"Zine Beat","Wenclas, King","Poetry^^ Fiction^^ Reviews^^ Zines",,,,,,,,,,,Z06154,,,,,,"Philadelphia, Pennsylvania, United States",,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Reviews,Zines",,Zine,Zines,1,0
3764,https://search.mctclibraryzines.com/cms/items/show/3764,"Zero Zero",,"Comics^^ Fiction^^ Sexual Identity^^ Satire","Final issue",,,,,,,,,,Z01616,,,,,,"Seattle, Washington, United States",2000,,27,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Satire,Sexual Identity",,Zine,Zines,1,0
4181,https://search.mctclibraryzines.com/cms/items/show/4181,"Zeen beat","Wenclas, King^^ Jones, Violet^^ America, Susan^^ Durst, Stephen","Literature^^ Fiction^^ Short Stories^^ Poetry^^ Writing",,,"Underground Literary Alliance",,,,,,,,Z06432,,,,,,"Philadelphia, Pennsylvania, United States",2002-02,,3,56,,"Opening rant: why the U.L.A. exists -- Beatle -- The future of pop fiction -- Ice train -- Why zeen? -- Harassed by an automobile operator while biking through Chinatown -- Whirlgig: a review -- Two poems -- The undomesticated writer: an essay -- Talent and the zeen Elvis -- Excerpts and Sylvia Horatia - The lonely cause -- The hollow shell -- The Iliad and the U.L.A. -- Origins of the U.L.A: a history of the underground literary alliance","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Literature,Poetry,Short Stories,Writing",,Zine,Zines,1,0
4571,https://search.mctclibraryzines.com/cms/items/show/4571,Ymawl,"Martin, Lauren","Teenagers^^ Fiction^^ Empowerment^^ Fashion^^ Crime",,,,,,,,,,,Z00143,,,,,,"Annandale-on-Hudson, New York, United States",1997-12,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Empowerment,Fashion,Fiction,Teenagers",,Zine,Zines,1,0
4569,https://search.mctclibraryzines.com/cms/items/show/4569,Ymawl,"Martin, Lauren","Teenagers^^ Fiction^^ Empowerment^^ Fashion^^ Crime",,,,,,,,,,,Z00142,,,,,,"Staten Island, New York, United States",1996-03,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Empowerment,Fashion,Fiction,Teenagers",,Zine,Zines,1,0
6043,https://search.mctclibraryzines.com/cms/items/show/6043,Yeah-whatever,"Branes, S.F.","Fiction^^ Reviews","Shoe photographs",,,,,,,,,,Z02649,,,,,,"Metuchen, New Jersey, United States",,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Reviews",,Zine,Zines,1,0
156,https://search.mctclibraryzines.com/cms/items/show/156,Yeah-whatever,"Branes, S.F.","Fiction^^ Satire^^ Reviews^^ Religion","How various sects enjoy christmas",,,,,,,,,,Z02654,,,,,,,1989-12,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Religion,Reviews,Satire",,Zine,Zines,1,0
5027,https://search.mctclibraryzines.com/cms/items/show/5027,Yawp!,"Novales, Johanna","Racial Identity^^ Empowerment^^ Sexual Identity^^ Fiction^^ Writing",,,,,,,,,,,Z00868,,,,,,"Dallas, Texas, United States",1996-02,,13,40,"'Best of' issue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Fiction,Racial Identity,Sexual Identity,Writing",,Zine,Zines,1,0
1991,https://search.mctclibraryzines.com/cms/items/show/1991,Wormblower,"Peewit, Aphid","Music^^ Reviews^^ Fiction^^ Interviews^^ Pornography","Interview with Corey Parks of Nashville Pussy",,,,,,,,,,Z03828,,,,,,"Minneapolis, Minnesota, United States",1998-07,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Interviews,Music,Pornography,Reviews",,Zine,Zines,1,0
1809,https://search.mctclibraryzines.com/cms/items/show/1809,"Work Bahlurk","Penia, Jennifer^^ Shane Hoffman","Work^^ Fiction",,,,,,,,,,,Z05951,,,,,,"Largo, Florida, United States",1999,,2,28,"Comic book style story of a day at work at a bagel shop.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Work",,Zine,Zines,1,0
