﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
537,https://search.mctclibraryzines.com/cms/items/show/537,"Celebrate the Self","Erich, Allen","Masturbation^^ Sexual Identity^^ Books^^ Reviews^^ Masturbation","'The Magazine of SOLO SEX'",,,,,,,,,,Z03422,,,,,,"Mobile, Alabama, United States",1997-10,5,5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Masturbation,Reviews,Sexual Identity",,Zine,Zines,1,0
555,https://search.mctclibraryzines.com/cms/items/show/555,"New Philistine","Wenclas, Karl","Satire^^ Criticism^^ Reviews","'Trash McSweeney's Festival'/ 'Altar to Raymond Carver'",,,,,,,,,,Z05316,,,,,,"Philadelphia, Pennsylvania, United States",2000,,44,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Reviews,Satire",,Zine,Zines,1,0
576,https://search.mctclibraryzines.com/cms/items/show/576,Oop,"Harrison, Joey","Satire^^ Humor^^ Writing^^ Zines^^ Reviews",,,,,,,,,,,Z05328,,,,,,"Lansing, Michigan, United States",1996-09,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Reviews,Satire,Writing,Zines",,Zine,Zines,1,0
627,https://search.mctclibraryzines.com/cms/items/show/627,"I am the thumb tack",Nora,"Personal Stories^^ Comics^^ Humour^^ Reviews^^ Letters^^ Drawing",,,,,,,,,,,Z07125,,,,,,"Warrensburg, Missouri, United States",1995,,3,44,"Stories and drawings from the small town of Warrensburg, Missouri, United States.","Another mess -- Old drum is this dog in town -- Eulogy to the dog -- Handy things to know about this fine fine town -- My new house is on Gay Street -- ""Nora's not punk and I'm telling everyone"" -- Memphis -- The man in the care bear underwear -- Looking through the trash -- Dear... -- Resume -- Lazy hygiene -- Ants -- Lucky the record store rabbit -- Not quite as bad as it sounds -- Something about kids and zines today -- Sprout used to live in Warrensburg -- Portraits of Nic -- Rain rain go away -- Dodge ball as bad as truth or dare -- Body maintenance is a funny thing -- Sorry about the ending -- Ironies of Warrensburg -- ""In control"" -- Fish has this to say about Warrensburg -- A crazy amount of fan zine reviews -- Last minutes -- Remember the courthouse lawn -- 2 funny things -- Part of a letter -- Now, what was I just saying about summer? -- Over and done with","22 x 14 centimeters","Photocopied^^ Hand Written^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing,Humour,Letters,Personal Stories,Reviews",,Zine,Zines,1,0
655,https://search.mctclibraryzines.com/cms/items/show/655,"Matt Roh","Roh, Matty","Collage^^ Poetry^^ Journals^^ Music^^ Reviews^^ Zines^^ Art^^ Comics",,,,,,,,,,,Z01179,,,,,,"Kailua, Hawaii",1998-11,,1,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Journals,Music,Poetry,Reviews,Zines",,Zine,Zines,1,0
661,https://search.mctclibraryzines.com/cms/items/show/661,Redrum,Aaron,"Collage^^ Poetry^^ Punk^^ Reviews",,,,,,,,,,,Z01183,,,,,,"Forestport, New York, United States",1990-12,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry,Punk,Reviews",,Zine,Zines,1,0
669,https://search.mctclibraryzines.com/cms/items/show/669,Redrum,Aaron,"Collage^^ Poetry^^ Punk^^ Reviews",,,,,,,,,,,Z01184,,,,,,"Forestport, New York, United States",1991-12,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry,Punk,Reviews",,Zine,Zines,1,0
695,https://search.mctclibraryzines.com/cms/items/show/695,"Dead Boring","Plaid, Mark","Collage^^ Punk^^ Music^^ Interviews^^ Reviews^^ Zines^^ Comics","Interviews with Tragic Mullato",,,,,,,,,,Z01197,,,,,,"Redford, Michigan, United States",1990,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Interviews,Music,Punk,Reviews,Zines",,Zine,Zines,1,0
698,https://search.mctclibraryzines.com/cms/items/show/698,"Disaster Area","Windgassen, Else","Collage^^ Punk^^ Interviews^^ Reviews^^ Zines^^ Comics","'The Final chapter' - Entirely in German",,,,,,,,,,Z01196,,,,,,"Dusseldorf, Germany",1990-07,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Interviews,Punk,Reviews,Zines",,Zine,Zines,1,0
717,https://search.mctclibraryzines.com/cms/items/show/717,"Spinal Jaundice","Jourgensen, Mike","Collage^^ Zines^^ Music^^ Reviews^^ Art",,,,,,,,,,,Z01206,,,,,,"Denver, Colorado, United States",1989,,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Music,Reviews,Zines",,Zine,Zines,1,0
