﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4223,https://search.mctclibraryzines.com/cms/items/show/4223,"Quiggly boy","Weier, T.",Comics,,,"Spungifeel Productions",,,,,,,,Z06434,,,,,,"Merrifield, Virginia, United States",1996,,,12,,,"14 x 11 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4264,https://search.mctclibraryzines.com/cms/items/show/4264,"Cartoon soot","Weems, Osgood^^ Fletcher, Ken","Comics^^ Cartoons",,,"Minnesota Cartoonists' League",,,,,,,,Z06477,,,,,,"Minneapolis, Minnesota, United States",1996-04,,3,4,"The unofficial newsletter of the Minnesota Cartoonists' League.","Cartooner babies! -- 26 March meeting ""art-in"" sheet -- Posted on the Comic College door -- Letters to Cartoon Soot -- The last Tuesday cartoonists' social","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
4262,https://search.mctclibraryzines.com/cms/items/show/4262,"Cartoon soot","Weems, Osgood^^ Fletcher, Ken","Comics^^ Cartoons",,,"Minnesota Cartoonists' League",,,,,,,,Z06478,,,,,,"Minneapolis, Minnesota, United States",1996-08,,5,4,"The unofficial newsletter of the Minnesota Cartoonists' League.","25 June 1996 meeting art-in sheet -- 30 July 1996 meeting -- It's a mad, mad, madcapped world -- WAHF: We also heard from:) -- Reference zines!","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
4260,https://search.mctclibraryzines.com/cms/items/show/4260,"Cartoon soot","Weems, Osgood^^ Fletcher, Ken","Comics^^ Cartoons",,,"Minnesota Cartoonists' League",,,,,,,,Z06479,,,,,,"Minneapolis, Minnesota, United States",1996-09,,6,4,"The unofficial newsletter of the Minnesota Cartoonists' League.","26 August 1996 art-in sheet sign-in sheet -- Howard Cruse -- WAHF: We also heard from:) -- My beautiful photomart -- Osgood Weems requests: local cartoonists' directory","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
6247,https://search.mctclibraryzines.com/cms/items/show/6247,"World of sleep","Weeks, John",Comics,,,,,,,,,,,Z06469,,,,,,"Victoria, Australia",1996,,,8,,"Hey kids! Make your own dreams -- Don Giovanni redeemed -- June 26, 1996 -- Dreamt July 23, 1996","14.5 x 10.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4209,https://search.mctclibraryzines.com/cms/items/show/4209,"Quick draw","Weeks, John",Comics,,,,,,,,,,,Z06436,,,,,,"Clayton, Victoria, Australia",1996-02,1,1,12,,"Drugstone cowboy -- Famous works I have yet to experience -- World of Warner -- Courtney Love boat -- Like Quentin Tarantino -- Lame day job vignette -- Martian Architecture -- The green room -- Things I know about Australia","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4207,https://search.mctclibraryzines.com/cms/items/show/4207,"Quick draw","Weeks, John",Comics,,,,,,,,,,,Z06437,,,,,,"Clayton, Victoria, Australia",1996,,2,16,,"Hair wings! -- Quarantine: part one -- Fun with Stelarc -- It's great when you're in the Statesâ€¦yeah -- It's time forâ€¦question guy! -- Why punk won't save us -- Quarantine: part two -- Transpacific phone call","21 x 15 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
6400,https://search.mctclibraryzines.com/cms/items/show/6400,Pogo,"Webb, Ramona","storytelling^^ animals^^ cats","Ramona Webb, age 8, writes about her beloved cat Pogo. Includes drawings of Pogo and the bunny.",,,,,,,,,,Z07796,,,,,,"Minneapolis, MN, USA",,,,16,,,"11 x 7 centimeters",,,"minicomics^^ One-page-folding zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cats,Storytelling",,Zine,Zines,1,0
6396,https://search.mctclibraryzines.com/cms/items/show/6396,Bunnies,"Webb, Ramona","art^^ animals^^ drawing","Ramona Webb, age 10, illustrates the various bunny forms found in the world and beyond.",,,,,,,,,,Z07797,,,,,,"Minneapolis, MN, USA",,,,16,,"Cartoon rabbit -- Realistic rabbit -- Stuffed animal rabbit -- Bunat -- Unibun -- Bun","11 x 7 centimeters",,,"minicomics^^ One-page-folding zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Art,Drawing",,Zine,Zines,1,0
4932,https://search.mctclibraryzines.com/cms/items/show/4932,"Sunny daye","Watkins, David^^ Lahner, Amy^^ Hazard, John",Comics,,,"Mansion Comics",,,,,,,,Z06603,,,,,,"Minneapolis, Minnesota, United States",1995-09,,1,36,,"The erotic nights of Sunny Daye","26 x 17 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
