﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7827,https://search.mctclibraryzines.com/cms/items/show/7827,"The liberatarian movement in Chile","Gabone, Larry","Chile^^ Anarchism^^ Mutual Aid^^ Anarcho-Syndicalism^^ Workers Rights^^ Labour Movement^^ Unions","Mutualism and anarcho-syndicalism 1840 to 1996. Chile is one of the few countries where liberatarian ideology had hegemony over the labor movement. The Chilean movement gave rise to an unprecidented level of popular unity, albeit for a brief moment, unified the vast majority of the population against the elite. Chilean libertarianism was notable for its practicality, its populism and its unideological nature, and its lack of violence. ",,"Red Lion Press",,,,,,,,,,,,,,"Nanaimo, British Columbia, Canada","1996 2007",,,12,,"Introduction -- The First Anarchism-The Mutualist Movement -- The Equality Society -- Teh SI Under Attack -- The First Mutual Aid Societies --  The Growth of Mutualism -- Mutualist Populism -- A Tragic Interlude - Balmaceda and Civil War -- National Federation -- Revolutionary Anarchism -- Other Types of Anarchism -- The Resistance Societies -- The Mancominales -- Anarchist Students and Teachers -- Anarcho - syndicalism -- The IWW -- Communists VS. Anarchists -- Repression of the Coup of 1927 -- Ibanez and the Corporate State -- Anarchism and Coporatism --  The Decline of Anarcho - Syndicalism -- The Popular Unity Government -- After the Golpe -- The Return of ""Democracy"" -- Bibliography -- Footnotes ","14x22 ",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3421,https://search.mctclibraryzines.com/cms/items/show/3421,"Miguel Garcia's story","Garcia, Miguel^^ Meltzer, Albert^^ Ruff, Phil^^ Fiaschi, Goliardo^^ Christie, Stuart^^ Horst, Gerfried^^ Goodman, Mike^^ Pollard, Colin","History^^ Anarchism^^ anarchist History",,,"Miguel Garcia Memorial Committee & Cienfuegos Press",,,,,,,,Z07613,,,,,,"London, England, United Kingdom",1982,,,76,"A memoir of Spanish anarchist Miguel Garcia along with many personal appreciations by comrades and supporters.","Introduction -- Chapter 1 My First Memories -- Chapter 2 Barcelona is ours! -- Chapter 3 The Aragon Front -- Chapter 4 The Madrid Front -- Tailpiece -- Phil Ruff -- Goliardo Fiaschi -- Stuart Christie -- Gerfried Horst -- Mike Goodman -- Colin Pollard","21 x 15 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,History",,Zine,Zines,1,0
3451,https://search.mctclibraryzines.com/cms/items/show/3451,"Why Anti-Authoritarian?","Giddings, Larry W.^^ Anarchist Black Cross","Anti-Authoritarian^^ Anarchism^^ Civil Disobedience^^ Prisons^^ Political Prisoners",,,,,,,,,,,Z07627,,,,,,"Williamstown, Massachusetts, United states",1990?,,,12,"Larry Giddings writes on why he considers himself anti-authoritarian and not an anarchist.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Authoritarian,Civil Disobedience,Political Prisoners,Prisons",,Zine,Zines,1,0
1889,https://search.mctclibraryzines.com/cms/items/show/1889,"Journal of radical shimming","Gould, Sam (editor, contributor)^^ Wolf, Mike^^ Hustle, Robin^^ Stahl, Ola^^ Stadler, Matthew^^ Wang, Dan S.^^ Saloman Gabriel^^ Herbst, Robby^^ Troyan, Cassie^^ Boggs, Grace Lee^^ Gauthier, Dylan","Personal Stories^^ Education^^ Anarchism^^ Social Class^^ Public Spaces^^ Prisons^^ Prison Writing^^ War Crimes^^ Punk",,,Red76,,,,,,,,Z07560,,,,,,"Portland, Oregon, United States",2010,1,9,144,"Non-hierarchical education sites and reprints from previous issues relating to pedadgogy.","Photography -- Three part path -- Feral children, civilized gaze: adapting to the wild mirror -- Cascadia journal 1907-1912 (from FILM) -- Vedem -- Dear Laura, -- Flatlands: non-hierarchical space and its uses -- Introduction to ""Mystery Ecology"" (2009)^^ Introduction to ""Mediation, self-marginalization and post politics in protest media"" (2009) -- A conversation between Sam Gould, Gabriel Saloman and Robby Herbst concerning the YouTube School for Social Politics -- Punk Politics?Or lack thereof? -- An introduction to the introduction to ""After the fall"" -- Introduction to after the fall -- January 7, 2010 in Reggie's House Soul Food restaraunt in Detroit, Michigan -- Living for change: re-imagining America, re-creating ourselves -- First encounter at the Boggs Center -- Half of a quick report-back from the January 7 Boggs Center meeting -- Varieties of craft, smoothness, alchemical pedagogy -- late night talkback assessing A/AA and educational staging as a politics over homemade ginger tea","20.5 x 13 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Education,Personal Stories,Prison Writing,Prisons,Public Spaces,Punk,social class,War Crimes",,Zine,Zines,1,0
2744,https://search.mctclibraryzines.com/cms/items/show/2744,"Green Anarchy","Green Anarchy Collective","Environmental Protection^^ Anarchism^^ Violence",,,,,,,,,,,Z02229,,,,,,"Eugene, Oregon, United States",2003-09,,14,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Violence",,Zine,Zines,1,0
5825,https://search.mctclibraryzines.com/cms/items/show/5825,Anarchize,"Green, Naomi","Collage^^ Anarchism^^ Poetry",,,,,,,,,,,Z01099,,,,,,"Mesa, Arizona, United States",,,7,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Poetry",,Zine,Zines,1,0
5832,https://search.mctclibraryzines.com/cms/items/show/5832,Anarchize,"Green, Naomi","Collage^^ Anarchism^^ Poetry",,,,,,,,,,,Z01100,,,,,,"Mesa, Arizona, United States",,,8,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Poetry",,Zine,Zines,1,0
6442,https://search.mctclibraryzines.com/cms/items/show/6442,"The Gadfly: A zine about Emma Goldman","Hallin, Alexis^^ Damman, Joseph^^ Brigham, Robin","history^^ activism^^ anarchism^^ women^^ birth control^^ feminism","A biography of Russian-American activist Emma Goldman. Drawing connections between her work in the early part of the 20th century and today.",,,,,,,,,,Z07810,,,,,,"Minneapolis, MN, USA",2014,,,20,,"Introduction -- Feminism -- Anarchism -- Patriotism -- Mother Earth -- The anachist queen","28 x 22 centimeters",,,"political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Birth Control,Feminism,History,Women",,Zine,Zines,1,0
1253,https://search.mctclibraryzines.com/cms/items/show/1253,Hippycore,Hipsters,"Music^^ Anarchism^^ Interviews^^ Politics^^ Comics^^ Punk^^ Racism","Energy Issue",,,,,,,,,,Z03632,,,,,,"Mesa, Arizona, United States",,,6,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Interviews,Music,Politics,Punk,Racism",,Zine,Zines,1,0
1503,https://search.mctclibraryzines.com/cms/items/show/1503,"Show Me The Money","Hunnicutt, Tony","Economics^^ Politics^^ Anarchism^^ Media^^ Money^^ Anti-Capitalism",,,,,,,,,,,Z07205,,,,,,"Coon Rapids, Minnesota, United States",2004,,19,40,"A zine criticizing the current economic system, establishing the truth about economic history, singling out corruption in the financial system, exposing its inherent inequality andn exploring possible alternatives to it.","Welcome -- Anniversary statement from Leonard Peltier -- Wage slavery -- Class based society -- The ""liberal"" New York Times -- Economics and The Wizard of Oz -- Gotta love that Wal-mart -- A fable -- A present for Rupert Murdoch -- Ruper Murdochâ€¦ Mr. Evil -- Fascism without fascism? -- What ever happened to peace on earth -- A U.S. employee ownership bank? -- On the FTAA protest in Miami, 11/03 -- Hunger and homelessness -- Oh, to be a billionaire -- Amnesty International blasts U.S. for human rights violation -- Working asses -- ""Devil's tears"" -- Oil shortages look certain after 2007 -- Finding 10 North Sea fields somewhere -- Eating fossil fuels -- The Pentagon's climate change threat assessment -- Hawks tell Bush how to win war on terror -- The abominable religion of the Ratheans -- The parable of the labourers -- Lowering the boom -- Fun facts -- Publications received","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Economics,Media,Money,Politics",,Zine,Zines,1,0
