﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1369,https://search.mctclibraryzines.com/cms/items/show/1369,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01914,,,,,,"Lorane, Oregon, United States",1993-12,1,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
1355,https://search.mctclibraryzines.com/cms/items/show/1355,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01919,,,,,,"Lorane, Oregon, United States",1995-12,1,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
1352,https://search.mctclibraryzines.com/cms/items/show/1352,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01920,,,,,,"Lorane, Oregon, United States",1996-12,2,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
1350,https://search.mctclibraryzines.com/cms/items/show/1350,"Bummers & Gummers","Hall, Lokiko","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01917,,,,,,"Yoncalla, Oregon, United States",2003-03,4,11,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
1347,https://search.mctclibraryzines.com/cms/items/show/1347,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01918,,,,,,"Lorane, Oregon, United States",1994-07,1,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
1333,https://search.mctclibraryzines.com/cms/items/show/1333,"Interviews with Animal Liberation Front activists","Taggert, David","Personal Stories^^ Interviews^^ Animal Rights^^ Pets^^ Politics^^ Direct Action^^ Activism^^ Fur^^ Terrorism",,,,,,,,,,,Z07234,,,,,,"England, United Kingdom",1986,,,52,"Interviews with Animal Liberation Front activists.","Introduction -- Subjects dealt with -- Membership of the ALF -- Why do people become involved in direct action? -- How do people become involved in activities? -- Carrying out actions -- Dealing with fur farms -- The end product - a fur coat -- Carrying out actions against shops involved in exploitation -- Hoax actions -- Actions against abusers' personal property -- Destroying vehicles and buildings -- Ill-treated domestic pets -- Problems arising on a raid -- Procedures followed if questioned by the police -- Security precautions -- Organising publicity -- Future profess -- Caring for rescued animals","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Direct Action,Fur,Interviews,Personal Stories,Pets,Politics,Terrorism",,Zine,Zines,1,0
1331,https://search.mctclibraryzines.com/cms/items/show/1331,"Final Nail: Destroying The Fur Industry : A Guided Tour","Southern Kalifornia Anarchist Alliance","Animal Rights^^ Politics^^ Direct Action^^ Activism^^ Fur^^ Terrorism",,,,,,,,,,,Z07235,,,,,,"Long Beach, California, United States",1998,,2,32,"A guide on how to destroy the fur industry through direct action.","Pounding the nails in -- Video security systems -- Media work -- Fur farm security update -- Grand jury update -- Devastate to liberate -- Fur farm liberations: fact and myth -- Maximum destruction not minimum damage -- Smashing the furriers -- Just what is an incendiary device? -- Electronically timed incendiary igniter -- Time delayed incendiary devices -- Statistics -- The ABC's of death","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Direct Action,Fur,Politics,Terrorism",,Zine,Zines,1,0
1040,https://search.mctclibraryzines.com/cms/items/show/1040,"Life & Time Of The Modern Vivisector, The","Cuttus, Cachus","Animal rights^^ Satire^^ Music","Satirical pamphlet opposing animal vivisection - Includes two leaflets with information.",,,,,,,,,,Z00505,,,,,,"Jenkintown, Pennsylvania, United States",,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Music,Satire",,Zine,Zines,1,0
1039,https://search.mctclibraryzines.com/cms/items/show/1039,"Bunny Huggers Gazette","Jackson, J.D.","Animal Rights^^ Protests","A comprehensive source of current information on animal protection issues",,,,,,,,,,Z00504,,,,,,"Temple, Texas, United States",1994-02,,25,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Protests",,Zine,Zines,1,0
1037,https://search.mctclibraryzines.com/cms/items/show/1037,"Rat Race Record, The","Jasper, Conny","Animal rights^^ Nutrition^^ Environmental Protection","Includes advice on choosing legal representation.",,,,,,,,,,Z00502,,,,,,"Union, New Jersey, United States",1988-05,1,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Environmental Protection,Nutrition",,Zine,Zines,1,0
