﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7853,https://search.mctclibraryzines.com/cms/items/show/7853,Pudd'nhead,"Mike Pudd'nhead","Calendars^^ Community^^ May Day^^ Solidarity^^ Music^^ Language Usage^^ Words ","A Mayday 2006 to Mayday 2007 word-of-the-day song-of-the-week (with appedicies) Calendar",,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2006,,2,31,,"First -- Then -- After that -- Finally -- I also Forgot -- Oh, and --","28 x 22","Hand Bound with ACCO Book Rings",,"Calendar Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7845,https://search.mctclibraryzines.com/cms/items/show/7845,"Dreams of an average man","Patterson, Vernon","Racism^^ Death^^ Poetry^^ Black Liberation^^ Hope^^
Rebellion^^ Coming of Age^^ Family","Collection of poetry and writings on the subject of life and death",,"Vernon C. Patterson",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,14,,"Introduction -- Dreams of an Average Man -- Stand Tall -- My First Arrest -- Building Blocks -- I Really Want to go -- Rebellious Nation -- I Too Have Known Rivers -- Only Me",14x22,Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7843,https://search.mctclibraryzines.com/cms/items/show/7843,"Dont fuck with my cat","FM, Joe","Anarchism^^ Anti-authoritarianism^^ Racism^^ Homophobia^^ Allyship^^ Workers Rights^^ Work^^ Zine-making^^ Personal Narrative^^ Personal Reflections^^ Personal Stories^^ Graffiti","Sharing of personal stories that would be told to a close friend. Written by a Minneapolis graffitti artist and anarchist. ",,"Joe FM",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,2,14,,,"14x 22",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7842,https://search.mctclibraryzines.com/cms/items/show/7842,"Dont fuck with my cat","FM, Joe","Anarchism^^ Homophobia^^ Allyship^^ Bisexual^^ Police^^ Christianity^^ Consent^^ Sexual Harrassment^^ Personal Narrative^^ Personal Reflections^^ Personal Stories^^ Graffiti

","Sharing of personal stories that would be told to a close friend. Written by a Minneapolis graffitti artist and anarchist. ",,"Joe FM",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,1,14,,,"14x 22",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7841,https://search.mctclibraryzines.com/cms/items/show/7841,"Dont fuck wit my cat","FM, Joe","Racism^^ Religion^^ Mail^^ Letters^^  Anarchism^^ Zine Culture^^ Zine Distribution^^ ","An exchange of letters of critisims between two zine makers in Minneapolis regarding politics, sexuality, religion and other personal opinions.",,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,3,16,,,"14x 22",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7818,https://search.mctclibraryzines.com/cms/items/show/7818,"Knots and Rope and Stuff^^ FTW (femmes/trans/women) only skillshare","Grease Rag","Rope^^ Knots^^ DIY",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018-07,,,24,"Punk intro for knot and rope skills","Lemme Show You The Ropes -- Types of Knots -- Dedicated to Grease Rag -- Hanging a Tarp Shelter -- Taut Line Hitch -- Two Half Hitches -- Tarpin' Tips -- Slip Knot -- Hanging A Bear Bag -- Clove Hitch -- Bowline (Bowlin') -- Figure 8 -- Sheet Bend -- Choosing Rope -- Synthetic v Natural -- Storage -- Resources","14 x 11 centimeters","Comes with 550 glow in the dark cord to practice",,"DIY Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7812,https://search.mctclibraryzines.com/cms/items/show/7812,"noisemaker^^ puckwuccker flambé","Myre, Ellen","Short Stories^^ Poetry^^ Science Fiction^^ Fantasy^^ Zines",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1994,,5,36,"A collection of short science fiction and fantasy stories, plus a handful of short zine reviews.","Untitled -- Unfinished Poem -- Barqueen -- Zines -- LOGMOONM -- BOOK REVIEW -- Pornography -- Marion Hills, Chapter 2","14 x 22 centimeters",,©1994,"Literary Zine^^ Perzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7795,https://search.mctclibraryzines.com/cms/items/show/7795,Upwalls,"Gordon^^ shugE (Chris)^^ TUMBLE","Art^^ Music",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2007,,7,24,"A collection of abstract sketches followed by catalogue updates from Peddling Records, a community oriented cassette only record label.","WHY ISN'T THIS STATEMENT HUGE?.. --ALL WE NEED IS TO CONTROL OUR THOUGHTS TO CONTROL THE WORLD -- TO CHANGE THE WORLD THROUGH INTENT IS MAGIC -- IN OUR DREAMS WE ARE OURSELVES WITHOUT OUR BODIES I DON'T ALWAYS KNOW THE DIFFERENCE ANYMORE -- ALL IS WELL -- EVERYONE JUST THINKS THEY WERE BORN INTO THIS LIKE HISTORY DIDN'T EXIST LIKE THE FUTURE ISN'T COMING... -- WHEN DID WE STOP BEING CO-CREATORS OF THE WORLD? -- SPIRITUAL MATTERS... -- HOW ELSE CAN WE MAKE DECISIONS ABOUT SHIT WE'LL NEVER FULLY UNDERSTAND... -- NAMELY EVERYTHING... -- PEDDLING 2007 -- PEDDLING RECORDS CATALOG UPDATE #7 --CALL ME CHRIS, OR shugE -- COLLAGES BY TUMBLE -- COMO ZOO TROOP -- GRANT YOURSELF ESSENTIAL FUCKOFF TIME","14 x 22 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7787,https://search.mctclibraryzines.com/cms/items/show/7787,"Pick your poison","Gangelhoff, Nate",Literature,,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,3,64,"Collection of short stories themed around words found in the dictionary.","pick your poison #3 -- rubble -- golf -- uncertainty -- garage -- wheels -- odyssey -- gorilla -- prank -- birth -- blank -- benevolence -- insurance -- ride -- dreams -- superpowers -- tenants -- assignment -- dare -- bastards -- hound -- identity -- scene -- rewards -- impressions -- rest -- video -- week -- park -- pills -- mall -- tracks -- graveyards -- connections -- touring -- justification","14 x 22 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7785,https://search.mctclibraryzines.com/cms/items/show/7785,"Northern Lights","Kelly, Thomas^^ Mason, Sarah Jean^^ Blair, Molly^^ Chase-Devitt, Joel^^ Emmer, Katherine^^ Harness, Ashley^^ McNally, Mary^^ Mullin, Eddie^^ Ahles, Ben^^ James, Jordan^^ Lebedoff, Jon^^ Oehler, Susan^^ Wade, Lisa^^ Budd, Kim^^ Dawson, Dylan^^ Figus, Adrienne^^ Jarvis, Lauren^^ Lloyd, Christopher^^ Martell, Tom^^ Powers-Green, Dana^^ Becker, Zachary^^ Blair, Peter^^ Boschee, Jessica^^ Christiano, Carson^^ Wilson, Joey^^ Commers, Andy^^ Dahl, Peter^^ Hope, Jacob^^ Lockman, Rachel^^ Sinaiko, Patricia^^ Walker, Anthony^^ Woodward, Thomas^^ Brand, Sarah^^ Carlstrom, Lauren^^ Hawkins, Anne^^ Hocker, Cory^^ Hoefner, Taylor^^ Holzschuh, Adam^^ Lockridge, Michael^^ Monahan, Ryan^^ Woods, Andy^^ Collins, Danny^^ Melom, Colin^^ Jarvis, Becky^^ Kieves, Nico^^ Kieves, Nina^^ Otis, Ty^^ Spotts, Mark^^ Joy, Willy^^ Lieberman, Solomon^^ Duggan, Rory^^ Fisher, Carly^^ Hawkins, Luke^^ Herzberg, Matt^^ Hope, Alexandra^^ Ingber, Noah^^ O'Donnell, Ryan^^ Smith, Evan^^ Toohey, Michaela^^ Ushio, Miako^^ Brucker, Kyle^^ Frusch, Zach^^ Hope, Johanna^^ Boschee, Elizabeth^^ Mansfield, Alexis^^ McVay, Malcolm^^ Olson, Alison^^ Peck, Erin^^ Spaanenberg, Mark^^ Rossi, Gina^^ Warpeha, Dan^^ Fosdick, Annie","Art^^ Essay",,,"Lake Country School",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1989,8,2,52,"Essays and artwork by school children from Lake Country School","Plants and Water -- Puppies -- My Cat -- The Tiger -- The Elephant -- Flowers -- The Bunny and Little Bunny -- The Puppy -- The Cacti -- The Gorilla -- Bullheads -- Walrus -- Baseball -- Butterfly -- Seasons -- Story -- Planets -- T-Ball -- Story -- Dinosaurs -- Maple Tree -- My Favorite Tree -- Gold -- The Swimmer -- Picture of Andy -- My Autobiography -- The Fat Tree -- Trees -- Razorshell -- Australopithecus -- My Favorite Tree -- Magical Tree -- Florence Nightengale -- Time Line of Man -- Geronimo -- Birds -- Time Line Periods -- Davy Crockett -- Bucky's Life -- Beethoven -- Essay of What I Treasure -- Homo Sapiens -- Drawing -- The Apple Tree -- The Gloriosa Lily -- Raccoons -- Rabbits -- The Maple Tree -- Saber Tooth Cat -- Checkerboard -- The Gloriosa Lily -- France -- Worry -- The Story -- Language Tree -- The World of Monarch Butterflies -- An Idea -- Idiom -- Book Report -- Philodendron -- A New Home -- Leopard -- Essay -- Flowers -- Metaphor -- Poem -- Dream Poems -- Essay -- Poems - Similes -- The Beginning of Gospel -- Through One Panda's Eyes -- If I Was An Animal -- The Girl of Silence","18 x 22 centimeters",,,"School Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
