﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2717,https://search.mctclibraryzines.com/cms/items/show/2717,"Deep city","Ehling, Mark","Personal Stories",,,,,,,,,,,Z06303,,,,,,"Saint Paul, Minnesota, United States",2010,,2,28,,"Conversation about park -- Conversation about those who are not present -- Conversation about a body -- Conversation about tempesta -- Conversation about prayer -- Sound","15 x 10 centimeters","Type Writer",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2719,https://search.mctclibraryzines.com/cms/items/show/2719,"Deep city","Ehling, Mark","Personal stories^^ Idenity",,,,,,,,,,,Z06302,,,,,,"Saint Paul, Minnesota, United States",2009,,1,36,,"Map of the city -- Key to occurrences -- Gesture -- Motivational -- Fitness -- River dead of Minneapolis -- Scavanged by teenagers -- Dream","15 x 10 centimeters","Collage^^ Type Writer",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idenity,Personal Stories",,Zine,Zines,1,0
1404,https://search.mctclibraryzines.com/cms/items/show/1404,Kiosk,"English Department of Morningside College","Compilation^^ Poetry^^ Fiction^^ Personal Stories",,,,,,,,,,,Z07172,,,,,,"Sioux City, Iowa, United States",2000,,,96,"Poetry and stories from students at Morningside College, which were selected by a judge.","1999-2000 Kiosk staff -- Creative writing award winners -- Table of contents -- The road more travelled -- Blue -- Driving east -- In a coffin -- Still smoking -- When we were goth -- Coffee -- Of shining Mae days -- The eight seconds of the subway -- Haircut -- The joy of fatherhood -- Reflections on a saddle and bridle found in an attic -- Courting disappointment -- Photos -- The flag in the schoolhouse -- Angie's bridge -- Sunset -- The wasteland -- Barefoot November -- Wind -- Merry primavera -- Excerpts from last summer -- How to dump a useless man -- Late night awakening -- Your grace -- (Untitled haiku #1) -- Porn connisseur -- Faithful -- The butterfly -- Raygun -- Carousel -- Good advice -- Streetsongs -- Friday night at Bill's -- (Untitled haiku #2) -- (Untitled haiku #3) -- Scenes from an adolescent late night drive -- Secret songs (for someone who forgot)","22 x 14 centimeters","Printing Press",,"Literary Zine^^ School Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation,Fiction,Personal Stories,Poetry",,Zine,Zines,1,0
289,https://search.mctclibraryzines.com/cms/items/show/289,Fox,"Fleinsasser, Franz (writer)^^ Noyes, Karl (artist)^^ Ball, David (cover)","Fiction^^ Short Stories",,,,,,,,,,,Z06321,,,,,,,,,,24,,,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
6556,https://search.mctclibraryzines.com/cms/items/show/6556,"I would like to fight a cougar","Fuleihan, Zeena^^ Battey, Jeffrey^^ Max^^ Lawson, Mike^^ Moua, Kong^^ Dylan^^ Nicole^^ Brad^^ Joe^^ Esparza, Rachel (illustrator).","Poetry^^ Short Stories","Cow Tipping Press creates witing by people with developmental disabilities, giving readers a new way to think about about this rich form of human diversity.",,"Cow Tipping Press",,,,,,,,Z00920,,,,,,"Minneapolis, Minnesota, United States",2017,,,36,"Collection of poetry and short stories","Introduction -- Mike's Title -- And That Was the End of the Bee Story -- Trace Memory -- My Favorite Fishing -- Ode to Chess -- A Closet -- The Moon -- My Own Doggone Commercial -- Mike's Story -- A Boy's Tale -- Getting with New Stuff at Home Depot -- What Was Castile Really Trying to Do? -- The Dog Was Barking -- And I like the Seasons Too -- Rhyming Time -- Things That Have Happened in My Life -- Red Balloons, Red, White, Blue -- Strickland Propane -- Jon Meets a Fox -- Ode to Family -- And So They Called Me Uncle Joe -- An Occasion --A Boy's Life on Neptune -- Different Sounds Made by Different Things","14 x 21.5 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
7787,https://search.mctclibraryzines.com/cms/items/show/7787,"Pick your poison","Gangelhoff, Nate",Literature,,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,3,64,"Collection of short stories themed around words found in the dictionary.","pick your poison #3 -- rubble -- golf -- uncertainty -- garage -- wheels -- odyssey -- gorilla -- prank -- birth -- blank -- benevolence -- insurance -- ride -- dreams -- superpowers -- tenants -- assignment -- dare -- bastards -- hound -- identity -- scene -- rewards -- impressions -- rest -- video -- week -- park -- pills -- mall -- tracks -- graveyards -- connections -- touring -- justification","14 x 22 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7913,https://search.mctclibraryzines.com/cms/items/show/7913,asemic,"Gaze, Tim^^ van Elburg, Marc","Free Style Writing^^ Writing^^ Indigenous Languages^^ Racism^^ Art Books^^ Comics^^ Drawing^^ Literature^^ Abstract Art^^ Experimental Writing^^ Communication",,,,,,,,,,,,,,,,,,2016,,,20,"Asemic writng  is writing without word context. It is as simple as scribbling or as complex as a study on literature and personality. This zine gives examples and icons of its use in the past. ","the continuum between text  & image -- An anthropomorph brew on a gradual continuum. -- Downhill Asemics^^ madness on the continuum -- Asemic writing in comics -- Coupled oscillations -- Joy Angerlove and the sentics of asemics -- Philip Nixon -- ","14 x 21.5 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
385,https://search.mctclibraryzines.com/cms/items/show/385,"In the westlands","Gleason, Dan","Personal Stories^^ Travel Stories",,,,,,,,,,,Z07148,,,,,,,,,,20,"A travelogue from the author's trip in the American West.","Dedication -- In the westlands: a travelogue for place familiar but impossible to get to","18 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Travel Stories",,Zine,Zines,1,0
1827,https://search.mctclibraryzines.com/cms/items/show/1827,"Meals without salt^^ Writings from Wilder West residents","Goldberg, Natalie^^ Colter, Alice^^ Becker, Anna^^ Bjornstad, Mabel^^ Leighton, Esther, McKnight, Alice^^ Parmeter, Myrtle",Poetry,,,COMPAS,,,,,,,,Z06639,,,,,,"Saint Paul, Minnesota, United States",1979-06,,,40,"A collection of poetry produced during workshops sponsored by the COMPAS Senior Arts Program.","Introduction -- Winter carnival -- Color -- Home brew -- Algebra at Wilder -- Overheard at the breakfast table at wilder -- The bowl -- Twenty five dollars a month or which can we afford to keep -- In the heavy fog -- Person I'd like to be -- I saw a child's -- I wish I were the moon -- Old fashioned engine -- The moment Lunch -- The old man -- 'Tis the day after Christmas -- Harold, the fly (the dining room pest) -- That snowy day -- I want to grow a tree -- Color charts -- Pomegranate -- From the mouth of a visiting passenger -- I heard a train whistle -- This nut brings back precious memories -- The spoon","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
6419,https://search.mctclibraryzines.com/cms/items/show/6419,"Duplex Planet","Greenberger, David","Aging^^ Interviews^^ Community","Interviews conducted at various Massachusetts and New York nursing homes and mealsites.",,,,,,,,,,Z07840,,,,,,"Saratoga Springs, New York, United States",1996,,142,20,,"Where does the phrase ""gad zooks"" come from? -- Did you ever want to just run away from everything? -- How much money do you think you've found on the ground in your life? -- If the day was 26 hours long, what would you do with the two extra hours? -- What story would you like to live? -- Can Zebras pull a wagon, like a horse?","14 x 22 centimeters",,"Text & photos copyright 1996 david Greenberger. No parts bay be reproduced without permission","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
