﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2009,https://search.mctclibraryzines.com/cms/items/show/2009,"Proof I exist",Billy,"Personal Stories^^ Journals^^ Bicycles^^ Death^^ Family^^ Car Accidents^^ Graffiti^^ Moving",,,,,,,,,,,Z06811,,,,,,"Chicago, Illinois, United States",2010,,11,24,"This zine was written in 2 weeks on a ""Royal"" manual typewriter.",,"22 x 14 centimeters","Type Writer^^ Photography^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Car Accidents,Death,Family,Graffiti,Journals,Moving,Personal Stories",,Zine,Zines,1,0
6475,https://search.mctclibraryzines.com/cms/items/show/6475,"unedited mind: undone by the force of nature","Bobst, John Albert","Writing^^ Bipolar Disorder^^ Mental Illness^^ Romance",,,,,,,,,,,Z07867,,,,,,California,2009,,,80,"After a voluntary hospitalization for suicidal thoughts, John Bobst is inspired to start using his typewriter. These are his ""unedited and totally honest"" miscellaneous writings.",,"21.5 x 14 centimeters","Type Writer^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bipolar Disorder,Mental illness,Romance,Writing",,Zine,Zines,1,0
1536,https://search.mctclibraryzines.com/cms/items/show/1536,"Everything you've heard is true: the high fidelity issue","Bram, Jolie","Fiction^^ Personal Stories^^ DIY^^ Menstruation^^ Women's Health^^ Feminism",,,,,,,,,,,Z07214,,,,,,"Imperial, Missouri, United States",2001-1,,3,36,"Fictional and personal stories, with interviews and a DIY pad guide.","The long hidden friend -- Billy -- An interview with Harry Finley -- Flood -- How to make your very own recyclable pads and why you should -- Dream sequence (or: measures taken in an attempt to get over you) -- Interview with Inga Muscio -- Hectic red -- Violet, or assume the position","22 x 14 centimeters","Hand Written^^ Hand Drawn^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Feminism,Fiction,Menstruation,Personal Stories,Women's Health",,Zine,Zines,1,0
7777,https://search.mctclibraryzines.com/cms/items/show/7777,"Leeking ink","Breier, Davida Gypsy","Family^^ Motherhood^^ Animals^^ Emotions^^ Grief","Linoleum block printed cover",,,,,,,,,,,,,,,,"Glen Arm, Maryland, United States",2016-12,,34,32,"Short personal essays thematically organized by month","Introduction -- January: Blizzard -- February: Werewolves in Middle-Age -- March: Song of the Spring Peeper -- April: Avian Politics -- May: Harmony/Disharmony -- June: The Pastor and the Atheist -- July: Like Ramen Left Out in the Rain -- August: Please Don't Ask Me to Bring the Snacks* -- September: Grief and the Problem with Tenses -- October: Lucid Waking -- November: Fuck You, 2016 -- December: Epilogues","21.5 x 14 centimeters",Photocopied,,"Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5633,https://search.mctclibraryzines.com/cms/items/show/5633,"Ocean turf","Bright Pearl","Personal Stories^^ Journals^^ Travel Stories^^ Hitchhiking",,,,,,,,,,,Z06869,,,,,,"Toronto, Ontario, Canada",2005,,1?,40,"Stories from the author's trip across Canda.","When I first left this city -- In Montreal -- Nelson, B.C. -- Calgary -- Last Night -- Forget materialust -- Weird -- Maps -- Ignorantly arrogant at times -- Old tymee jam -- Trying to get out of Van. -- I am the sneezy snot queen","28 x 11 centimeters","Hand Drawn^^ Hand Written^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitchhiking,Journals,Personal Stories,Travel Stories",,Zine,Zines,1,0
2024,https://search.mctclibraryzines.com/cms/items/show/2024,"Not sorry, No. 4","Bruso, Jenny","Personal Stories^^ Lesbian^^ Partner Abuse^^ Femme",,,,,,,,,,,Z06818,,,,,,"Portland, Oregon, United States",2006,,4,32,"Stories leading to the emergence of author's sexuality and abusive relationship.","Part one -- Lillith fair -- 7-11 coffee -- Just say 'no' to cookies -- Potty politics -- Femme 2006 -- Goodbye -- Part two -- Unwanted visitor -- The great disaster -- Update: September 2006 -- The asshole -- Projects -- Zine reviews","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme,Lesbian,Partner Abuse,Personal Stories",,Zine,Zines,1,0
1396,https://search.mctclibraryzines.com/cms/items/show/1396,"I do not want you to leave","Bunnell, Jacinta","Personal Stories^^ Friends^^ Family^^ Childhood^^ Fiction",,,,,,,,,,,Z07170,,,,,,"Rosendale, New York, United States",2004,,,24,"Stories, both personal and fictional, about friends, family, and growing up.","Thanks -- Coke tricks -- The littlest tiger -- Fruit stripes -- Another perfect match -- Orphans -- Boggle -- Chacoal -- Sharp shooter -- Scratch -- Blurbs","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Hand Bound with Red and Green String",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childhood,Family,Fiction,Friends,Personal Stories",,Zine,Zines,1,0
4258,https://search.mctclibraryzines.com/cms/items/show/4258,"Burn collector","Burian, Al^^ Moore, Anne Elizabeth^^ Inbo","Short Stories^^ Politics^^ Book Reviews^^ Music Reviews",,,Microcosm,,,,,,,,Z06480,,,,,,"Bloomington, Indiana, United States",,,15,68,"Essays and stories about the author's life in Berlin.","I awoke this morning with a toothache -- I am highly resistant to change -- This city never fails to deliver -- When you realize the freedom -- My second visit to the dentist -- Reviews","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Music Reviews,Politics,Short Stories",,Zine,Zines,1,0
2776,https://search.mctclibraryzines.com/cms/items/show/2776,"How to burrow^^ Owner's manual","Burrow Collective","Personal Stories",,,,,,,,,,,Z06328,,,,,,"Winona, Minnesota, United States",2012,,,28,,"What is Burrow--policy--instructions--local directory-- contact-- donations-- regional spaces","21.5 x 14 centimeters","Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2062,https://search.mctclibraryzines.com/cms/items/show/2062,"Eat your heart out, Martha! The education issue",Candyce,"Parenting^^ Homeschooling^^ Education Theory^^ Personal Stories",,,,,,,,,,,Z07392,,,,,,"Fort Smith, Arizona, United States",2005,,,32,"A re-issuing of material from E.Y.H.O.M. #2 which was written during fall 2000 when the author began homeschooling her son. It features writings on the experience and her thoughts on education.","Introduction -- Freedom to learn? Learn in freedom -- Learning freedom -- Don't ask me how to unschool -- Socialization: lessons in life -- In defense of public schools -- Learning in freedom for free -- Booklist -- The Firefox approach to teaching and learning -- 15 minutes per day -- Mr. Rogers 1928-2003","22 x 14 centimeters",Photocopied,,"Personal Zine^^ Mamazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education Theory,Homeschooling,Parenting,Personal Stories",,Zine,Zines,1,0
